"snapshot","year","occurrenceCount"
"2023-07-01",2015,38193
"2023-07-01",2016,63474
"2023-07-01",2017,65090
"2023-07-01",2018,87554
"2023-07-01",2019,103233
"2023-07-01",2020,84218
"2023-07-01",2021,166684
"2023-10-01",1912,61
"2023-10-01",1925,262
"2023-10-01",1926,346
"2023-10-01",1927,597
"2023-10-01",1972,1
"2023-10-01",1973,465
"2023-10-01",1974,2
"2023-10-01",1978,11
"2023-10-01",1979,562
"2023-10-01",1980,52
"2023-10-01",1981,4
"2023-10-01",1982,456
"2023-10-01",1983,8
"2023-10-01",1984,50
"2023-10-01",1985,15
"2023-10-01",1987,3
"2023-10-01",1988,2
"2023-10-01",1989,7
"2023-10-01",1990,11
"2023-10-01",1991,910
"2023-10-01",1992,1252
"2023-10-01",1993,946
"2023-10-01",1994,2796
"2023-10-01",1995,1181
"2023-10-01",1996,1140
"2023-10-01",1997,1195
"2023-10-01",1998,901
"2023-10-01",1999,1172
"2023-10-01",2000,973
"2023-10-01",2001,1233
"2023-10-01",2002,1349
"2023-10-01",2003,1967
"2023-10-01",2004,3653
"2023-10-01",2005,3449
"2023-10-01",2006,2792
"2023-10-01",2007,6713
"2023-10-01",2008,5606
"2023-10-01",2009,6175
"2023-10-01",2010,8183
"2023-10-01",2011,5895
"2023-10-01",2012,8959
"2023-10-01",2013,21951
"2023-10-01",2014,38491
"2023-10-01",2015,38166
"2023-10-01",2016,63521
"2023-10-01",2017,65318
"2023-10-01",2018,88135
"2023-10-01",2019,103617
"2023-10-01",2020,84827
"2023-10-01",2021,170761
"2023-10-01",2022,142784
"2024-01-01",1912,61
"2024-01-01",1925,262
"2024-01-01",1926,346
"2024-01-01",1927,597
"2024-01-01",1972,1
"2024-01-01",1973,465
"2024-01-01",1974,2
"2024-01-01",1978,11
"2024-01-01",1979,562
"2024-01-01",1980,52
"2024-01-01",1981,4
"2024-01-01",1982,456
"2024-01-01",1983,8
"2024-01-01",1984,50
"2024-01-01",1985,15
"2024-01-01",1987,3
"2024-01-01",1988,2
"2024-01-01",1989,7
"2024-01-01",1990,11
"2024-01-01",1991,910
"2024-01-01",1992,1252
"2024-01-01",1993,946
"2024-01-01",1994,2796
"2024-01-01",1995,1181
"2024-01-01",1996,1140
"2024-01-01",1997,1195
"2024-01-01",1998,901
"2024-01-01",1999,1172
"2024-01-01",2000,973
"2024-01-01",2001,1233
"2024-01-01",2002,1349
"2024-01-01",2003,1967
"2024-01-01",2004,3653
"2024-01-01",2005,3449
"2024-01-01",2006,2792
"2024-01-01",2007,6713
"2024-01-01",2008,5606
"2024-01-01",2009,6175
"2024-01-01",2010,8183
"2024-01-01",2011,5895
"2024-01-01",2012,8959
"2024-01-01",2013,21951
"2024-01-01",2014,38491
"2024-01-01",2015,38166
"2024-01-01",2016,63521
"2024-01-01",2017,65318
"2024-01-01",2018,88135
"2024-01-01",2019,103617
"2024-01-01",2020,84827
"2024-01-01",2021,170761
"2024-01-01",2022,142784
"2024-04-01",1912,61
"2024-04-01",1925,262
"2024-04-01",1926,346
"2024-04-01",1927,597
"2024-04-01",1972,1
"2024-04-01",1973,465
"2024-04-01",1974,2
"2024-04-01",1978,11
"2024-04-01",1979,562
"2024-04-01",1980,52
"2024-04-01",1981,4
"2024-04-01",1982,456
"2024-04-01",1983,8
"2024-04-01",1984,50
"2024-04-01",1985,15
"2024-04-01",1987,3
"2024-04-01",1988,2
"2024-04-01",1989,7
"2024-04-01",1990,11
"2024-04-01",1991,910
"2024-04-01",1992,1252
"2024-04-01",1993,946
"2024-04-01",1994,2796
"2024-04-01",1995,1181
"2024-04-01",1996,1140
"2024-04-01",1997,1195
"2024-04-01",1998,901
"2024-04-01",1999,1172
"2024-04-01",2000,973
"2024-04-01",2001,1233
"2024-04-01",2002,1349
"2024-04-01",2003,1967
"2024-04-01",2004,3653
"2024-04-01",2005,3449
"2024-04-01",2006,2792
"2024-04-01",2007,6713
"2024-04-01",2008,5606
"2024-04-01",2009,6175
"2024-04-01",2010,8183
"2024-04-01",2011,5895
"2024-04-01",2012,8959
"2024-04-01",2013,21951
"2024-04-01",2014,38491
"2024-04-01",2015,38166
"2024-04-01",2016,63521
"2024-04-01",2017,65318
"2024-04-01",2018,88135
"2024-04-01",2019,103617
"2024-04-01",2020,84827
"2024-04-01",2021,170761
"2024-04-01",2022,142784
"2024-07-01",1912,61
"2024-07-01",1925,262
"2024-07-01",1926,346
"2024-07-01",1927,596
"2024-07-01",1972,1
"2024-07-01",1973,462
"2024-07-01",1974,2
"2024-07-01",1978,11
"2024-07-01",1979,562
"2024-07-01",1980,52
"2024-07-01",1981,4
"2024-07-01",1982,456
"2024-07-01",1983,15
"2024-07-01",1984,50
"2024-07-01",1985,15
"2024-07-01",1987,3
"2024-07-01",1988,2
"2024-07-01",1989,7
"2024-07-01",1990,11
"2024-07-01",1991,966
"2024-07-01",1992,1270
"2024-07-01",1993,947
"2024-07-01",1994,2826
"2024-07-01",1995,1179
"2024-07-01",1996,1142
"2024-07-01",1997,2177
"2024-07-01",1998,901
"2024-07-01",1999,1172
"2024-07-01",2000,977
"2024-07-01",2001,1236
"2024-07-01",2002,1371
"2024-07-01",2003,2093
"2024-07-01",2004,3827
"2024-07-01",2005,3484
"2024-07-01",2006,2792
"2024-07-01",2007,6713
"2024-07-01",2008,5626
"2024-07-01",2009,6181
"2024-07-01",2010,8193
"2024-07-01",2011,6413
"2024-07-01",2012,9002
"2024-07-01",2013,21972
"2024-07-01",2014,38535
"2024-07-01",2015,38231
"2024-07-01",2016,63548
"2024-07-01",2017,65341
"2024-07-01",2018,88200
"2024-07-01",2019,103690
"2024-07-01",2020,84799
"2024-07-01",2021,170846
"2024-07-01",2022,143215
"2024-07-01",2023,151577
