"snapshot","year","speciesCount"
"2023-10-01",2003,292
"2023-10-01",2004,374
"2023-10-01",2005,351
"2023-10-01",2006,300
"2023-10-01",2007,367
"2023-10-01",2008,360
"2023-10-01",2009,397
"2023-10-01",2010,402
"2023-10-01",2011,380
"2023-10-01",2012,388
"2023-10-01",2013,405
"2023-10-01",2014,413
"2023-10-01",2015,407
"2023-10-01",2016,418
"2023-10-01",2017,415
"2023-10-01",2018,450
"2023-10-01",2019,460
"2023-10-01",2020,444
"2023-10-01",2021,478
"2023-10-01",2022,467
"2024-01-01",1912,56
"2024-01-01",1925,176
"2024-01-01",1926,203
"2024-01-01",1927,295
"2024-01-01",1972,1
"2024-01-01",1973,170
"2024-01-01",1974,1
"2024-01-01",1978,8
"2024-01-01",1979,131
"2024-01-01",1980,37
"2024-01-01",1981,4
"2024-01-01",1982,148
"2024-01-01",1983,8
"2024-01-01",1984,38
"2024-01-01",1985,11
"2024-01-01",1987,3
"2024-01-01",1988,2
"2024-01-01",1989,6
"2024-01-01",1990,9
"2024-01-01",1991,169
"2024-01-01",1992,199
"2024-01-01",1993,217
"2024-01-01",1994,279
"2024-01-01",1995,223
"2024-01-01",1996,235
"2024-01-01",1997,245
"2024-01-01",1998,206
"2024-01-01",1999,187
"2024-01-01",2000,224
"2024-01-01",2001,248
"2024-01-01",2002,229
"2024-01-01",2003,292
"2024-01-01",2004,374
"2024-01-01",2005,351
"2024-01-01",2006,300
"2024-01-01",2007,367
"2024-01-01",2008,360
"2024-01-01",2009,397
"2024-01-01",2010,402
"2024-01-01",2011,380
"2024-01-01",2012,388
"2024-01-01",2013,405
"2024-01-01",2014,413
"2024-01-01",2015,407
"2024-01-01",2016,418
"2024-01-01",2017,415
"2024-01-01",2018,450
"2024-01-01",2019,460
"2024-01-01",2020,444
"2024-01-01",2021,478
"2024-01-01",2022,467
"2024-04-01",1912,56
"2024-04-01",1925,176
"2024-04-01",1926,203
"2024-04-01",1927,295
"2024-04-01",1972,1
"2024-04-01",1973,170
"2024-04-01",1974,1
"2024-04-01",1978,8
"2024-04-01",1979,131
"2024-04-01",1980,37
"2024-04-01",1981,4
"2024-04-01",1982,148
"2024-04-01",1983,8
"2024-04-01",1984,38
"2024-04-01",1985,11
"2024-04-01",1987,3
"2024-04-01",1988,2
"2024-04-01",1989,6
"2024-04-01",1990,9
"2024-04-01",1991,169
"2024-04-01",1992,199
"2024-04-01",1993,217
"2024-04-01",1994,279
"2024-04-01",1995,223
"2024-04-01",1996,235
"2024-04-01",1997,245
"2024-04-01",1998,206
"2024-04-01",1999,187
"2024-04-01",2000,224
"2024-04-01",2001,248
"2024-04-01",2002,229
"2024-04-01",2003,292
"2024-04-01",2004,374
"2024-04-01",2005,351
"2024-04-01",2006,300
"2024-04-01",2007,367
"2024-04-01",2008,360
"2024-04-01",2009,397
"2024-04-01",2010,402
"2024-04-01",2011,380
"2024-04-01",2012,388
"2024-04-01",2013,405
"2024-04-01",2014,413
"2024-04-01",2015,407
"2024-04-01",2016,418
"2024-04-01",2017,415
"2024-04-01",2018,450
"2024-04-01",2019,460
"2024-04-01",2020,444
"2024-04-01",2021,478
"2024-04-01",2022,467
"2024-07-01",1912,56
"2024-07-01",1925,176
"2024-07-01",1926,202
"2024-07-01",1927,292
"2024-07-01",1972,1
"2024-07-01",1973,169
"2024-07-01",1974,1
"2024-07-01",1978,8
"2024-07-01",1979,130
"2024-07-01",1980,37
"2024-07-01",1981,4
"2024-07-01",1982,146
"2024-07-01",1983,15
"2024-07-01",1984,38
"2024-07-01",1985,11
"2024-07-01",1987,3
"2024-07-01",1988,2
"2024-07-01",1989,6
"2024-07-01",1990,9
"2024-07-01",1991,181
"2024-07-01",1992,196
"2024-07-01",1993,214
"2024-07-01",1994,275
"2024-07-01",1995,220
"2024-07-01",1996,234
"2024-07-01",1997,275
"2024-07-01",1998,206
"2024-07-01",1999,187
"2024-07-01",2000,223
"2024-07-01",2001,247
"2024-07-01",2002,232
"2024-07-01",2003,292
"2024-07-01",2004,375
"2024-07-01",2005,349
"2024-07-01",2006,298
"2024-07-01",2007,365
"2024-07-01",2008,358
"2024-07-01",2009,394
"2024-07-01",2010,398
"2024-07-01",2011,389
"2024-07-01",2012,384
"2024-07-01",2013,402
"2024-07-01",2014,410
"2024-07-01",2015,403
"2024-07-01",2016,414
"2024-07-01",2017,412
"2024-07-01",2018,446
"2024-07-01",2019,456
"2024-07-01",2020,440
"2024-07-01",2021,472
"2024-07-01",2022,463
"2024-07-01",2023,462
