"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8892
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",107
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2818
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",455
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1598
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",221
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37464
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26953
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1094
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",591
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3019
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",103
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",160
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",104
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10360
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2945
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",111
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",257
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",69
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9926
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14561
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",105
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",667
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",128
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",932
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",158
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",8689
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",158
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",155
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",553
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",6
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",5023
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",250
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",282
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",47
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",464
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",4514
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",7740
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",6027
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",598
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",26
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",80
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",604
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1145
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",40
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",288
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1465
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",610
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",231
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",34
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",199
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1780
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",986
"2012-01-18","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4535
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",84
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",116
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",21
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14614
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9274
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",518
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2920
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",153
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",259
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",984
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8986
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",147
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",108
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",218
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",131
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8518
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2868
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",138
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1606
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37527
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24488
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",629
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",624
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3032
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",82
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",69
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",104
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",250
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",282
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",80
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",464
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",7740
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",6039
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",598
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",26
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",80
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",606
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",1228
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",229
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",8689
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",158
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",156
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",589
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",4514
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",7
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",5053
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",288
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",610
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",231
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",40
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1465
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",199
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",34
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1780
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",989
"2012-03-26","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4535
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",116
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",21
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",84
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9133
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",165
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3105
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",106
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1610
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",300
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36126
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26827
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",51
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1327
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",603
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2937
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",117
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",100
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9720
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3130
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",224
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",135
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",69
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10390
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14538
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",105
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",740
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",130
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",991
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",8689
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",600
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",158
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",156
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",229
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",589
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",8
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",5079
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",250
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",282
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",80
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",464
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",4515
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",7740
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",6097
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",598
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",26
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",80
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1229
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",231
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",40
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",288
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1465
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",610
