"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Family","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",353
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",293
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",71
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",147
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",467
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",5
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",281
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",5
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",278
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",29
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",993
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",467
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",4608
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",448
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",993
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1066
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",103
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",2195
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",23
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",498
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1066
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",914
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",23
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1625
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",2195
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",23
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",71
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",169
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",5
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",498
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1172
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",327
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",74
"2011-09-05","UNKNOWN","Class","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",6664
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",4792
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",184
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1172
"2013-12-20","OBSERVATION","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",72
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",8
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1069
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",125
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",71
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",73
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1172
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",153
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",448
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",278
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",153
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",3243
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",72
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",512
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",84
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",467
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",993
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",50
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",3243
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1367
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",80
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",2228
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",354
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",5
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",180
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",281
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",28
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",4608
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",23
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",4792
"2012-10-31","UNKNOWN","Class","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",4792
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",197
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1069
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",577
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",914
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",512
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",86
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",245
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",993
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",6
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",50
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",86
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",3243
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",8
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1172
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",448
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",105
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",4792
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",23
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3644
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",29
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",182
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",73
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",4608
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",6
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1071
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",278
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1069
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearOnly",5
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",13
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",498
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1367
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1069
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",71
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",467
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",73
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",5
"2010-11-17","UNKNOWN","Family","Georeferenced","YearOnly",1
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",914
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3644
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",4792
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",5
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",914
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",32
"2011-06-10","UNKNOWN","Class","Georeferenced","YearOnly",4
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",245
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",50
"2012-12-11","UNKNOWN","Family","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",32
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",4608
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",914
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",24
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1172
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",180
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",286
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",577
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",86
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",32
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15
"2015-07-03","OBSERVATION","Class","Georeferenced","YearOnly",2
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3789
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1069
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",287
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",13289
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",3243
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",4792
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",179
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",30
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",467
"2011-02-21","UNKNOWN","Class","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",938
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3789
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-07-13","UNKNOWN","Family","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",286
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",467
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",71
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",3789
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",5692
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",71
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",30
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",13289
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",366
"2012-01-18","UNKNOWN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",13289
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-07-03","OBSERVATION","Family","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1069
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",286
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",73
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",938
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",5802
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",86
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",184
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearOnly",5
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4195
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",914
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",938
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",577
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",184
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",13289
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Class","Georeferenced","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",512
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",13289
"2015-04-09","OBSERVATION","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",5802
