"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",3,"LIVING_SPECIMEN",15
"2014-03-28",3,"UNKNOWN",302
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"FOSSIL_SPECIMEN",19
"2014-03-28",4,"PRESERVED_SPECIMEN",2
"2014-03-28",5,"LIVING_SPECIMEN",16
"2014-03-28",5,"OBSERVATION",17
"2014-03-28",5,"UNKNOWN",33
"2014-03-28",5,"PRESERVED_SPECIMEN",20
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2014-03-28",6,"LIVING_SPECIMEN",63
"2014-03-28",6,"OBSERVATION",1
"2014-03-28",6,"UNKNOWN",8092
"2014-03-28",6,"FOSSIL_SPECIMEN",3
"2014-03-28",6,"PRESERVED_SPECIMEN",4561
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"UNKNOWN",856
"2014-09-08",0,"FOSSIL_SPECIMEN",7
"2014-09-08",0,"PRESERVED_SPECIMEN",2
"2014-09-08",0,"HUMAN_OBSERVATION",3
"2014-09-08",1,"UNKNOWN",183
"2014-09-08",1,"FOSSIL_SPECIMEN",756
"2014-09-08",1,"PRESERVED_SPECIMEN",3385
"2014-09-08",1,"MACHINE_OBSERVATION",4
"2014-09-08",1,"HUMAN_OBSERVATION",3696
"2014-09-08",1,"OBSERVATION",14
"2014-09-08",2,"UNKNOWN",81
"2014-09-08",3,"UNKNOWN",302
"2014-09-08",3,"LIVING_SPECIMEN",15
"2014-09-08",4,"FOSSIL_SPECIMEN",19
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",5,"OBSERVATION",17
"2014-09-08",5,"UNKNOWN",34
"2014-09-08",5,"PRESERVED_SPECIMEN",19
"2014-09-08",5,"LIVING_SPECIMEN",16
"2014-09-08",6,"UNKNOWN",8141
"2014-09-08",6,"FOSSIL_SPECIMEN",3
"2014-09-08",6,"PRESERVED_SPECIMEN",4495
"2014-09-08",6,"LIVING_SPECIMEN",125
"2014-09-08",6,"HUMAN_OBSERVATION",15
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",9
"2015-01-19",0,"PRESERVED_SPECIMEN",5
"2015-01-19",0,"HUMAN_OBSERVATION",3
"2015-01-19",0,"UNKNOWN",855
"2015-01-19",1,"MACHINE_OBSERVATION",4
"2015-01-19",1,"FOSSIL_SPECIMEN",736
"2015-01-19",1,"PRESERVED_SPECIMEN",3407
"2015-01-19",1,"HUMAN_OBSERVATION",3726
"2015-01-19",1,"OBSERVATION",14
"2015-01-19",1,"UNKNOWN",229
"2015-01-19",2,"UNKNOWN",81
"2015-01-19",3,"LIVING_SPECIMEN",15
"2015-01-19",3,"UNKNOWN",302
"2015-01-19",4,"FOSSIL_SPECIMEN",19
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",21
"2015-01-19",5,"LIVING_SPECIMEN",16
"2015-01-19",5,"OBSERVATION",17
"2015-01-19",5,"UNKNOWN",32
"2015-01-19",6,"FOSSIL_SPECIMEN",27
"2015-01-19",6,"PRESERVED_SPECIMEN",4419
"2015-01-19",6,"HUMAN_OBSERVATION",20
"2015-01-19",6,"LIVING_SPECIMEN",80
"2015-01-19",6,"UNKNOWN",8155
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2015-01-19",7,"UNKNOWN",38
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",855
"2015-04-09",0,"FOSSIL_SPECIMEN",9
"2015-04-09",0,"PRESERVED_SPECIMEN",102
"2015-04-09",0,"HUMAN_OBSERVATION",3
"2015-04-09",1,"UNKNOWN",230
"2015-04-09",1,"MACHINE_OBSERVATION",4
"2015-04-09",1,"FOSSIL_SPECIMEN",868
"2015-04-09",1,"PRESERVED_SPECIMEN",3724
"2015-04-09",1,"HUMAN_OBSERVATION",3726
"2015-04-09",1,"OBSERVATION",14
"2015-04-09",2,"UNKNOWN",81
"2015-04-09",3,"LIVING_SPECIMEN",15
"2015-04-09",3,"UNKNOWN",302
"2015-04-09",3,"PRESERVED_SPECIMEN",7
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"FOSSIL_SPECIMEN",19
"2015-04-09",4,"PRESERVED_SPECIMEN",223
"2015-04-09",5,"LIVING_SPECIMEN",16
"2015-04-09",5,"OBSERVATION",17
"2015-04-09",5,"UNKNOWN",32
"2015-04-09",5,"PRESERVED_SPECIMEN",21
"2015-04-09",6,"HUMAN_OBSERVATION",20
"2015-04-09",6,"LIVING_SPECIMEN",80
"2015-04-09",6,"UNKNOWN",8156
"2015-04-09",6,"FOSSIL_SPECIMEN",27
"2015-04-09",6,"PRESERVED_SPECIMEN",4500
"2015-04-09",7,"UNKNOWN",38
"2015-04-09",7,"PRESERVED_SPECIMEN",8
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",855
"2015-07-03",0,"FOSSIL_SPECIMEN",9
"2015-07-03",0,"PRESERVED_SPECIMEN",116
"2015-07-03",0,"HUMAN_OBSERVATION",4
"2015-07-03",1,"OBSERVATION",14
"2015-07-03",1,"UNKNOWN",230
"2015-07-03",1,"FOSSIL_SPECIMEN",907
"2015-07-03",1,"PRESERVED_SPECIMEN",5033
"2015-07-03",1,"MACHINE_OBSERVATION",4
"2015-07-03",1,"HUMAN_OBSERVATION",5043
"2015-07-03",2,"UNKNOWN",81
"2015-07-03",3,"UNKNOWN",302
"2015-07-03",3,"PRESERVED_SPECIMEN",7
"2015-07-03",3,"LIVING_SPECIMEN",22
"2015-07-03",4,"FOSSIL_SPECIMEN",19
"2015-07-03",4,"PRESERVED_SPECIMEN",223
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",5,"OBSERVATION",17
"2015-07-03",5,"UNKNOWN",32
"2015-07-03",5,"PRESERVED_SPECIMEN",22
"2015-07-03",5,"LIVING_SPECIMEN",16
"2015-07-03",6,"HUMAN_OBSERVATION",2261
"2015-07-03",6,"UNKNOWN",8156
"2015-07-03",6,"FOSSIL_SPECIMEN",27
"2015-07-03",6,"PRESERVED_SPECIMEN",4866
"2015-07-03",6,"LIVING_SPECIMEN",80
"2015-07-03",7,"UNKNOWN",38
"2015-07-03",7,"PRESERVED_SPECIMEN",9
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"HUMAN_OBSERVATION",4
"2015-10-01",0,"UNKNOWN",87
"2015-10-01",0,"FOSSIL_SPECIMEN",16
"2015-10-01",0,"PRESERVED_SPECIMEN",878
"2015-10-01",1,"HUMAN_OBSERVATION",5051
"2015-10-01",1,"OBSERVATION",14
"2015-10-01",1,"UNKNOWN",140
"2015-10-01",1,"FOSSIL_SPECIMEN",907
"2015-10-01",1,"PRESERVED_SPECIMEN",5111
"2015-10-01",1,"MACHINE_OBSERVATION",4
"2015-10-01",2,"UNKNOWN",81
"2015-10-01",3,"LIVING_SPECIMEN",22
"2015-10-01",3,"UNKNOWN",302
"2015-10-01",3,"PRESERVED_SPECIMEN",7
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",19
"2015-10-01",4,"PRESERVED_SPECIMEN",223
"2015-10-01",5,"LIVING_SPECIMEN",16
"2015-10-01",5,"OBSERVATION",17
"2015-10-01",5,"UNKNOWN",31
"2015-10-01",5,"PRESERVED_SPECIMEN",23
"2015-10-01",6,"LIVING_SPECIMEN",80
"2015-10-01",6,"HUMAN_OBSERVATION",2261
"2015-10-01",6,"UNKNOWN",8104
"2015-10-01",6,"FOSSIL_SPECIMEN",27
"2015-10-01",6,"PRESERVED_SPECIMEN",5076
"2015-10-01",7,"UNKNOWN",38
"2015-10-01",7,"PRESERVED_SPECIMEN",8
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",878
"2016-01-04",0,"HUMAN_OBSERVATION",4
"2016-01-04",0,"UNKNOWN",87
"2016-01-04",0,"FOSSIL_SPECIMEN",16
"2016-01-04",1,"FOSSIL_SPECIMEN",909
"2016-01-04",1,"PRESERVED_SPECIMEN",5110
"2016-01-04",1,"MACHINE_OBSERVATION",4
"2016-01-04",1,"HUMAN_OBSERVATION",5806
"2016-01-04",1,"OBSERVATION",14
"2016-01-04",1,"UNKNOWN",140
"2016-01-04",2,"UNKNOWN",81
"2016-01-04",3,"PRESERVED_SPECIMEN",7
"2016-01-04",3,"LIVING_SPECIMEN",22
"2016-01-04",3,"UNKNOWN",302
"2016-01-04",4,"FOSSIL_SPECIMEN",19
"2016-01-04",4,"PRESERVED_SPECIMEN",223
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",22
"2016-01-04",5,"LIVING_SPECIMEN",16
"2016-01-04",5,"OBSERVATION",17
"2016-01-04",5,"UNKNOWN",31
"2016-01-04",6,"FOSSIL_SPECIMEN",27
"2016-01-04",6,"PRESERVED_SPECIMEN",5067
"2016-01-04",6,"HUMAN_OBSERVATION",2264
"2016-01-04",6,"LIVING_SPECIMEN",80
"2016-01-04",6,"UNKNOWN",8104
"2016-01-04",7,"PRESERVED_SPECIMEN",8
"2016-01-04",7,"UNKNOWN",38
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",884
"2016-04-05",0,"HUMAN_OBSERVATION",4
"2016-04-05",0,"UNKNOWN",87
"2016-04-05",0,"FOSSIL_SPECIMEN",16
"2016-04-05",1,"PRESERVED_SPECIMEN",5328
"2016-04-05",1,"HUMAN_OBSERVATION",5822
"2016-04-05",1,"OBSERVATION",14
"2016-04-05",1,"UNKNOWN",139
"2016-04-05",1,"MACHINE_OBSERVATION",4
"2016-04-05",1,"FOSSIL_SPECIMEN",918
"2016-04-05",2,"UNKNOWN",81
"2016-04-05",3,"PRESERVED_SPECIMEN",7
"2016-04-05",3,"LIVING_SPECIMEN",23
"2016-04-05",3,"UNKNOWN",302
"2016-04-05",4,"PRESERVED_SPECIMEN",225
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"FOSSIL_SPECIMEN",19
"2016-04-05",5,"PRESERVED_SPECIMEN",22
"2016-04-05",5,"LIVING_SPECIMEN",16
"2016-04-05",5,"OBSERVATION",17
"2016-04-05",5,"UNKNOWN",31
"2016-04-05",6,"FOSSIL_SPECIMEN",27
"2016-04-05",6,"PRESERVED_SPECIMEN",7336
"2016-04-05",6,"HUMAN_OBSERVATION",2265
"2016-04-05",6,"LIVING_SPECIMEN",80
"2016-04-05",6,"UNKNOWN",8103
"2016-04-05",7,"PRESERVED_SPECIMEN",8
"2016-04-05",7,"UNKNOWN",38
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",87
"2016-07-04",0,"FOSSIL_SPECIMEN",15
"2016-07-04",0,"PRESERVED_SPECIMEN",884
"2016-07-04",0,"HUMAN_OBSERVATION",4
"2016-07-04",1,"OBSERVATION",10
"2016-07-04",1,"UNKNOWN",139
"2016-07-04",1,"FOSSIL_SPECIMEN",918
"2016-07-04",1,"PRESERVED_SPECIMEN",5405
"2016-07-04",1,"MACHINE_OBSERVATION",8
"2016-07-04",1,"HUMAN_OBSERVATION",5829
"2016-07-04",2,"UNKNOWN",81
"2016-07-04",3,"LIVING_SPECIMEN",23
"2016-07-04",3,"UNKNOWN",302
"2016-07-04",3,"PRESERVED_SPECIMEN",7
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",4,"FOSSIL_SPECIMEN",19
"2016-07-04",4,"PRESERVED_SPECIMEN",225
"2016-07-04",5,"LIVING_SPECIMEN",16
"2016-07-04",5,"OBSERVATION",17
"2016-07-04",5,"UNKNOWN",31
"2016-07-04",5,"PRESERVED_SPECIMEN",22
"2016-07-04",6,"HUMAN_OBSERVATION",2266
"2016-07-04",6,"LIVING_SPECIMEN",80
"2016-07-04",6,"MATERIAL_SAMPLE",2
"2016-07-04",6,"UNKNOWN",8103
"2016-07-04",6,"FOSSIL_SPECIMEN",27
"2016-07-04",6,"PRESERVED_SPECIMEN",7476
"2016-07-04",7,"UNKNOWN",38
"2016-07-04",7,"PRESERVED_SPECIMEN",8
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"UNKNOWN",87
"2016-10-07",0,"FOSSIL_SPECIMEN",15
"2016-10-07",0,"PRESERVED_SPECIMEN",884
"2016-10-07",0,"HUMAN_OBSERVATION",4
"2016-10-07",1,"UNKNOWN",142
"2016-10-07",1,"FOSSIL_SPECIMEN",918
"2016-10-07",1,"PRESERVED_SPECIMEN",5318
"2016-10-07",1,"MACHINE_OBSERVATION",8
"2016-10-07",1,"HUMAN_OBSERVATION",5872
"2016-10-07",1,"OBSERVATION",9
"2016-10-07",2,"UNKNOWN",81
"2016-10-07",3,"UNKNOWN",302
"2016-10-07",3,"PRESERVED_SPECIMEN",7
"2016-10-07",3,"LIVING_SPECIMEN",23
"2016-10-07",4,"FOSSIL_SPECIMEN",19
"2016-10-07",4,"PRESERVED_SPECIMEN",225
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-10-07",5,"UNKNOWN",31
"2016-10-07",5,"PRESERVED_SPECIMEN",22
"2016-10-07",5,"LIVING_SPECIMEN",16
"2016-10-07",5,"OBSERVATION",17
"2016-10-07",6,"UNKNOWN",14521
"2016-10-07",6,"FOSSIL_SPECIMEN",27
"2016-10-07",6,"PRESERVED_SPECIMEN",7804
"2016-10-07",6,"MATERIAL_SAMPLE",2
"2016-10-07",6,"HUMAN_OBSERVATION",2268
"2016-10-07",6,"LIVING_SPECIMEN",80
"2016-10-07",7,"UNKNOWN",38
"2016-10-07",7,"PRESERVED_SPECIMEN",8
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",15
"2016-12-27",0,"PRESERVED_SPECIMEN",122
"2016-12-27",0,"HUMAN_OBSERVATION",4
"2016-12-27",0,"UNKNOWN",87
"2016-12-27",1,"MACHINE_OBSERVATION",8
"2016-12-27",1,"MATERIAL_SAMPLE",1
"2016-12-27",1,"FOSSIL_SPECIMEN",918
"2016-12-27",1,"PRESERVED_SPECIMEN",5356
"2016-12-27",1,"HUMAN_OBSERVATION",7566
"2016-12-27",1,"OBSERVATION",9
"2016-12-27",1,"UNKNOWN",290
"2016-12-27",2,"UNKNOWN",81
"2016-12-27",3,"PRESERVED_SPECIMEN",7
"2016-12-27",3,"LIVING_SPECIMEN",21
"2016-12-27",3,"UNKNOWN",302
"2016-12-27",4,"FOSSIL_SPECIMEN",19
"2016-12-27",4,"PRESERVED_SPECIMEN",225
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",22
"2016-12-27",5,"LIVING_SPECIMEN",16
"2016-12-27",5,"OBSERVATION",17
"2016-12-27",5,"UNKNOWN",31
"2016-12-27",6,"MATERIAL_SAMPLE",2
"2016-12-27",6,"FOSSIL_SPECIMEN",27
"2016-12-27",6,"PRESERVED_SPECIMEN",7812
"2016-12-27",6,"HUMAN_OBSERVATION",2270
"2016-12-27",6,"LIVING_SPECIMEN",80
"2016-12-27",6,"UNKNOWN",14521
"2016-12-27",7,"PRESERVED_SPECIMEN",8
"2016-12-27",7,"UNKNOWN",38
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"HUMAN_OBSERVATION",4
"2017-04-12",0,"UNKNOWN",69
"2017-04-12",0,"FOSSIL_SPECIMEN",15
"2017-04-12",0,"PRESERVED_SPECIMEN",132
"2017-04-12",1,"HUMAN_OBSERVATION",8177
"2017-04-12",1,"OBSERVATION",9
"2017-04-12",1,"UNKNOWN",304
"2017-04-12",1,"MACHINE_OBSERVATION",8
"2017-04-12",1,"MATERIAL_SAMPLE",1
"2017-04-12",1,"FOSSIL_SPECIMEN",914
"2017-04-12",1,"PRESERVED_SPECIMEN",5448
"2017-04-12",2,"UNKNOWN",81
"2017-04-12",3,"LIVING_SPECIMEN",21
"2017-04-12",3,"UNKNOWN",302
"2017-04-12",3,"PRESERVED_SPECIMEN",7
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"FOSSIL_SPECIMEN",19
"2017-04-12",4,"PRESERVED_SPECIMEN",225
"2017-04-12",5,"LIVING_SPECIMEN",16
"2017-04-12",5,"OBSERVATION",17
"2017-04-12",5,"UNKNOWN",31
"2017-04-12",5,"PRESERVED_SPECIMEN",22
"2017-04-12",6,"PRESERVED_SPECIMEN",7684
"2017-04-12",6,"HUMAN_OBSERVATION",2312
"2017-04-12",6,"LIVING_SPECIMEN",80
"2017-04-12",6,"UNKNOWN",11970
"2017-04-12",6,"MATERIAL_SAMPLE",2
"2017-04-12",6,"FOSSIL_SPECIMEN",27
"2017-04-12",7,"PRESERVED_SPECIMEN",8
"2017-04-12",7,"UNKNOWN",38
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"HUMAN_OBSERVATION",4
"2017-07-24",0,"LIVING_SPECIMEN",29
"2017-07-24",0,"UNKNOWN",69
"2017-07-24",0,"FOSSIL_SPECIMEN",15
"2017-07-24",0,"PRESERVED_SPECIMEN",122
"2017-07-24",1,"HUMAN_OBSERVATION",8536
"2017-07-24",1,"OBSERVATION",9
"2017-07-24",1,"UNKNOWN",304
"2017-07-24",1,"FOSSIL_SPECIMEN",914
"2017-07-24",1,"PRESERVED_SPECIMEN",5529
"2017-07-24",1,"MACHINE_OBSERVATION",8
"2017-07-24",1,"MATERIAL_SAMPLE",1
"2017-07-24",2,"UNKNOWN",81
"2017-07-24",3,"LIVING_SPECIMEN",21
"2017-07-24",3,"UNKNOWN",302
"2017-07-24",3,"PRESERVED_SPECIMEN",7
"2017-07-24",4,"LIVING_SPECIMEN",1
"2017-07-24",4,"FOSSIL_SPECIMEN",19
"2017-07-24",4,"PRESERVED_SPECIMEN",225
"2017-07-24",5,"PRESERVED_SPECIMEN",22
"2017-07-24",5,"LIVING_SPECIMEN",16
"2017-07-24",5,"OBSERVATION",17
"2017-07-24",5,"UNKNOWN",31
"2017-07-24",6,"PRESERVED_SPECIMEN",7972
"2017-07-24",6,"MATERIAL_SAMPLE",2
"2017-07-24",6,"HUMAN_OBSERVATION",2333
"2017-07-24",6,"LIVING_SPECIMEN",756
"2017-07-24",6,"UNKNOWN",11824
"2017-07-24",6,"FOSSIL_SPECIMEN",27
"2017-07-24",7,"PRESERVED_SPECIMEN",8
"2017-07-24",7,"UNKNOWN",38
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",122
"2017-10-12",0,"HUMAN_OBSERVATION",4
"2017-10-12",0,"LIVING_SPECIMEN",29
"2017-10-12",0,"UNKNOWN",69
"2017-10-12",0,"FOSSIL_SPECIMEN",15
"2017-10-12",1,"PRESERVED_SPECIMEN",5521
"2017-10-12",1,"HUMAN_OBSERVATION",8844
"2017-10-12",1,"OBSERVATION",9
"2017-10-12",1,"UNKNOWN",304
"2017-10-12",1,"MACHINE_OBSERVATION",8
"2017-10-12",1,"MATERIAL_SAMPLE",1
"2017-10-12",1,"FOSSIL_SPECIMEN",914
"2017-10-12",2,"UNKNOWN",81
"2017-10-12",3,"PRESERVED_SPECIMEN",7
"2017-10-12",3,"LIVING_SPECIMEN",21
"2017-10-12",3,"UNKNOWN",302
"2017-10-12",4,"FOSSIL_SPECIMEN",19
"2017-10-12",4,"PRESERVED_SPECIMEN",225
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",23
"2017-10-12",5,"LIVING_SPECIMEN",16
"2017-10-12",5,"OBSERVATION",17
"2017-10-12",5,"UNKNOWN",31
"2017-10-12",6,"MATERIAL_SAMPLE",2
"2017-10-12",6,"FOSSIL_SPECIMEN",27
"2017-10-12",6,"PRESERVED_SPECIMEN",7836
"2017-10-12",6,"HUMAN_OBSERVATION",2338
"2017-10-12",6,"LIVING_SPECIMEN",756
"2017-10-12",6,"UNKNOWN",11979
"2017-10-12",7,"PRESERVED_SPECIMEN",8
"2017-10-12",7,"UNKNOWN",38
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"UNKNOWN",69
"2017-12-22",0,"FOSSIL_SPECIMEN",38
"2017-12-22",0,"PRESERVED_SPECIMEN",119
"2017-12-22",0,"HUMAN_OBSERVATION",4
"2017-12-22",0,"LIVING_SPECIMEN",29
"2017-12-22",1,"UNKNOWN",304
"2017-12-22",1,"MACHINE_OBSERVATION",8
"2017-12-22",1,"MATERIAL_SAMPLE",1
"2017-12-22",1,"FOSSIL_SPECIMEN",1956
"2017-12-22",1,"PRESERVED_SPECIMEN",5538
"2017-12-22",1,"HUMAN_OBSERVATION",11173
"2017-12-22",1,"OBSERVATION",9
"2017-12-22",2,"UNKNOWN",81
"2017-12-22",3,"UNKNOWN",302
"2017-12-22",3,"PRESERVED_SPECIMEN",7
"2017-12-22",3,"LIVING_SPECIMEN",21
"2017-12-22",4,"FOSSIL_SPECIMEN",45
"2017-12-22",4,"PRESERVED_SPECIMEN",226
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",5,"UNKNOWN",31
"2017-12-22",5,"PRESERVED_SPECIMEN",24
"2017-12-22",5,"LIVING_SPECIMEN",16
"2017-12-22",5,"OBSERVATION",17
"2017-12-22",6,"UNKNOWN",11979
"2017-12-22",6,"MATERIAL_SAMPLE",2
"2017-12-22",6,"FOSSIL_SPECIMEN",41
"2017-12-22",6,"PRESERVED_SPECIMEN",8979
"2017-12-22",6,"HUMAN_OBSERVATION",2339
"2017-12-22",6,"LIVING_SPECIMEN",757
"2017-12-22",7,"UNKNOWN",38
"2017-12-22",7,"PRESERVED_SPECIMEN",8
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"PRESERVED_SPECIMEN",119
"2018-04-09",0,"HUMAN_OBSERVATION",4
"2018-04-09",0,"LIVING_SPECIMEN",29
"2018-04-09",0,"UNKNOWN",69
"2018-04-09",0,"FOSSIL_SPECIMEN",38
"2018-04-09",1,"PRESERVED_SPECIMEN",5151
"2018-04-09",1,"MACHINE_OBSERVATION",8
"2018-04-09",1,"HUMAN_OBSERVATION",11235
"2018-04-09",1,"OBSERVATION",9
"2018-04-09",1,"UNKNOWN",279
"2018-04-09",1,"MATERIAL_SAMPLE",1
"2018-04-09",1,"FOSSIL_SPECIMEN",1956
"2018-04-09",2,"UNKNOWN",81
"2018-04-09",3,"PRESERVED_SPECIMEN",7
"2018-04-09",3,"LIVING_SPECIMEN",21
"2018-04-09",3,"UNKNOWN",302
"2018-04-09",4,"PRESERVED_SPECIMEN",225
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",4,"FOSSIL_SPECIMEN",45
"2018-04-09",5,"PRESERVED_SPECIMEN",26
"2018-04-09",5,"LIVING_SPECIMEN",16
"2018-04-09",5,"OBSERVATION",17
"2018-04-09",5,"UNKNOWN",31
"2018-04-09",6,"MATERIAL_SAMPLE",2
"2018-04-09",6,"FOSSIL_SPECIMEN",59
"2018-04-09",6,"PRESERVED_SPECIMEN",9685
"2018-04-09",6,"HUMAN_OBSERVATION",2378
"2018-04-09",6,"LIVING_SPECIMEN",741
"2018-04-09",6,"UNKNOWN",11824
"2018-04-09",7,"PRESERVED_SPECIMEN",8
"2018-04-09",7,"UNKNOWN",38
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-07-11",0,"FOSSIL_SPECIMEN",38
"2018-07-11",0,"PRESERVED_SPECIMEN",127
"2018-07-11",0,"HUMAN_OBSERVATION",4
"2018-07-11",0,"LIVING_SPECIMEN",29
"2018-07-11",0,"UNKNOWN",69
"2018-07-11",1,"MACHINE_OBSERVATION",8
"2018-07-11",1,"MATERIAL_SAMPLE",1
"2018-07-11",1,"FOSSIL_SPECIMEN",1956
"2018-07-11",1,"PRESERVED_SPECIMEN",5558
"2018-07-11",1,"HUMAN_OBSERVATION",11272
"2018-07-11",1,"OBSERVATION",9
"2018-07-11",1,"UNKNOWN",279
"2018-07-11",2,"UNKNOWN",81
"2018-07-11",3,"PRESERVED_SPECIMEN",7
"2018-07-11",3,"LIVING_SPECIMEN",21
"2018-07-11",3,"UNKNOWN",302
"2018-07-11",4,"FOSSIL_SPECIMEN",45
"2018-07-11",4,"PRESERVED_SPECIMEN",225
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",25
"2018-07-11",5,"LIVING_SPECIMEN",16
"2018-07-11",5,"OBSERVATION",17
"2018-07-11",5,"UNKNOWN",31
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2018-07-11",6,"FOSSIL_SPECIMEN",59
"2018-07-11",6,"PRESERVED_SPECIMEN",10473
"2018-07-11",6,"HUMAN_OBSERVATION",2382
"2018-07-11",6,"LIVING_SPECIMEN",741
"2018-07-11",6,"UNKNOWN",11824
"2018-07-11",7,"UNKNOWN",38
"2018-07-11",7,"PRESERVED_SPECIMEN",8
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-09-28",0,"FOSSIL_SPECIMEN",38
"2018-09-28",0,"PRESERVED_SPECIMEN",127
"2018-09-28",0,"HUMAN_OBSERVATION",4
"2018-09-28",0,"LIVING_SPECIMEN",29
"2018-09-28",0,"UNKNOWN",69
"2018-09-28",1,"UNKNOWN",265
"2018-09-28",1,"MACHINE_OBSERVATION",8
"2018-09-28",1,"MATERIAL_SAMPLE",1
"2018-09-28",1,"FOSSIL_SPECIMEN",1956
"2018-09-28",1,"PRESERVED_SPECIMEN",5562
"2018-09-28",1,"HUMAN_OBSERVATION",11308
"2018-09-28",1,"OBSERVATION",9
"2018-09-28",2,"UNKNOWN",81
"2018-09-28",3,"UNKNOWN",302
"2018-09-28",3,"PRESERVED_SPECIMEN",7
"2018-09-28",3,"LIVING_SPECIMEN",21
"2018-09-28",4,"FOSSIL_SPECIMEN",45
"2018-09-28",4,"PRESERVED_SPECIMEN",225
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",5,"UNKNOWN",31
"2018-09-28",5,"PRESERVED_SPECIMEN",25
"2018-09-28",5,"LIVING_SPECIMEN",16
"2018-09-28",5,"OBSERVATION",17
"2018-09-28",6,"UNKNOWN",11824
"2018-09-28",6,"MATERIAL_SAMPLE",2
"2018-09-28",6,"FOSSIL_SPECIMEN",59
"2018-09-28",6,"PRESERVED_SPECIMEN",10553
"2018-09-28",6,"HUMAN_OBSERVATION",2401
"2018-09-28",6,"LIVING_SPECIMEN",741
"2018-09-28",7,"UNKNOWN",38
"2018-09-28",7,"PRESERVED_SPECIMEN",8
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"MATERIAL_SAMPLE",1792
"2019-01-01",0,"UNKNOWN",69
"2019-01-01",0,"FOSSIL_SPECIMEN",38
"2019-01-01",0,"PRESERVED_SPECIMEN",139
"2019-01-01",0,"LIVING_SPECIMEN",29
"2019-01-01",0,"HUMAN_OBSERVATION",1
"2019-01-01",1,"MATERIAL_SAMPLE",56
"2019-01-01",1,"UNKNOWN",239
"2019-01-01",1,"FOSSIL_SPECIMEN",1956
"2019-01-01",1,"PRESERVED_SPECIMEN",6013
"2019-01-01",1,"MACHINE_OBSERVATION",8
"2019-01-01",1,"HUMAN_OBSERVATION",11387
"2019-01-01",1,"OBSERVATION",9
"2019-01-01",2,"UNKNOWN",81
"2019-01-01",3,"MATERIAL_SAMPLE",3
