"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",692
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",10
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",2399
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2010-07-26","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",265
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2725
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",6586
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",8
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14453
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",560
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7321
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",32
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",222
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",16
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1486
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",480
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",151
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",76636
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",174
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4447
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1040
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",753
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",480
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",198
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1484
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4812
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",97
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2013-07-09","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",58
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",3744
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",480
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",651
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",51
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1027
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2492
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",61
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",425
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6328
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",219
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1216
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",2051
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",707
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7940
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",780
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",676
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",4
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",175
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",76
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",452
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",259
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7890
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",76
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10203
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",574
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",574
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",40
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",21
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",267
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",96
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",32
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",953
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",19
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",150
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",23
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-01-04","OBSERVATION","Family","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",107
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",477
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",177
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",219
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",59
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",32
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",10
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",480
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3956
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",68
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",38
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",131
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",22
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",710
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",169
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",65
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",480
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1070
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",121
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",12
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26438
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1393
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",17517
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Family","CountryOnly","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",359
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",539
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",66
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",34
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",176
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",345
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",364
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",280
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",721
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",89
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",28
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",8
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7397
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6479
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2169
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",83
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",12
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",716
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",53
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",210
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",37
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",511
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4015
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",5839
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",65
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1186
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",21
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",53
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",480
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",19
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",35
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",671
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",56
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1276
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",1203
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",196
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",85
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",34
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",76580
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",539
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",183
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",129
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",148
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1040
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1941
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",176
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",39
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",99
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1768
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",2999
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",263
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",480
"2013-12-20","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",453
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9361
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",639
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",901
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",451
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",62
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",76
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",32
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2009-06-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",422
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",125
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2313
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",687
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",211
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",603
"2009-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",22
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",169
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",1203
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",35
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",78
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",341
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7899
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",269
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",822
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",34
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",98
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",22
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",301
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2015-07-03","OBSERVATION","Order","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",318
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3189
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",89
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",12
"2011-06-10","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",23
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",128
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",56
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",600
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2999
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",953
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",504
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",201
