"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",4,"UNKNOWN",33
"2015-07-03",6,"UNKNOWN",13383
"2007-12-19",5,"OBSERVATION",114
"2010-07-26",0,"HUMAN_OBSERVATION",2
"2014-09-08",6,"PRESERVED_SPECIMEN",23509
"2008-06-27",4,"OBSERVATION",14
"2013-09-10",1,"MACHINE_OBSERVATION",683
"2014-09-08",1,"OBSERVATION",4046
"2009-06-17",6,"UNKNOWN",2817
"2009-12-16",4,"PRESERVED_SPECIMEN",119
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2013-05-21",0,"LIVING_SPECIMEN",4
"2015-04-09",4,"PRESERVED_SPECIMEN",59
"2009-12-16",0,"FOSSIL_SPECIMEN",12
"2012-10-31",7,"HUMAN_OBSERVATION",1604
"2013-02-20",7,"UNKNOWN",898
"2015-04-09",0,"FOSSIL_SPECIMEN",336
"2015-10-01",3,"PRESERVED_SPECIMEN",567
"2013-07-09",4,"LIVING_SPECIMEN",5
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2013-09-10",7,"FOSSIL_SPECIMEN",56
"2008-10-10",7,"HUMAN_OBSERVATION",427
"2010-11-17",4,"OBSERVATION",13
"2014-09-08",6,"UNKNOWN",13445
"2009-09-25",6,"LIVING_SPECIMEN",22
"2011-09-05",7,"UNKNOWN",934
"2013-05-21",0,"HUMAN_OBSERVATION",4
"2015-10-01",1,"MATERIAL_SAMPLE",3
"2007-12-19",6,"LIVING_SPECIMEN",10
"2009-12-16",0,"UNKNOWN",32
"2015-04-09",0,"UNKNOWN",480
"2013-12-20",3,"PRESERVED_SPECIMEN",512
"2015-10-01",3,"UNKNOWN",3
"2011-06-10",0,"PRESERVED_SPECIMEN",294
"2011-09-05",3,"LIVING_SPECIMEN",15
"2012-03-26",0,"PRESERVED_SPECIMEN",274
"2011-02-21",7,"UNKNOWN",934
"2012-07-13",5,"OBSERVATION",118
"2012-07-13",6,"FOSSIL_SPECIMEN",13
"2012-12-11",4,"PRESERVED_SPECIMEN",101
"2015-01-19",0,"OBSERVATION",3
"2016-01-04",4,"PRESERVED_SPECIMEN",198
"2011-02-21",3,"LIVING_SPECIMEN",11
"2012-12-11",0,"FOSSIL_SPECIMEN",12
"2013-09-10",3,"LIVING_SPECIMEN",15
"2014-03-28",6,"PRESERVED_SPECIMEN",36673
"2016-01-04",0,"FOSSIL_SPECIMEN",507
"2010-07-26",0,"OBSERVATION",3
"2010-11-17",5,"LIVING_SPECIMEN",138
"2011-09-05",7,"HUMAN_OBSERVATION",1604
"2013-12-20",3,"UNKNOWN",2
"2011-06-10",0,"UNKNOWN",33
"2012-03-26",5,"OBSERVATION",118
"2012-07-13",6,"UNKNOWN",2675
"2012-10-31",7,"OBSERVATION",530
"2015-01-19",5,"UNKNOWN",1105
"2011-02-21",7,"HUMAN_OBSERVATION",1930
"2012-12-11",4,"UNKNOWN",33
"2013-09-10",7,"HUMAN_OBSERVATION",1615
"2016-01-04",0,"UNKNOWN",36
"2009-09-25",1,"PRESERVED_SPECIMEN",41713
"2010-07-26",5,"UNKNOWN",1513
"2007-12-19",1,"PRESERVED_SPECIMEN",22198
"2008-10-10",7,"OBSERVATION",659
"2015-07-03",7,"PRESERVED_SPECIMEN",441
"2010-04-01",4,"PRESERVED_SPECIMEN",119
"2013-05-21",0,"OBSERVATION",3
"2010-04-01",0,"FOSSIL_SPECIMEN",12
"2008-12-17",4,"UNKNOWN",18
"2009-06-17",7,"PRESERVED_SPECIMEN",280
"2012-01-18",3,"PRESERVED_SPECIMEN",1002
"2009-04-06",4,"PRESERVED_SPECIMEN",113
"2011-06-10",6,"LIVING_SPECIMEN",60
"2012-03-26",6,"LIVING_SPECIMEN",22
"2012-10-31",4,"LIVING_SPECIMEN",5
"2013-02-20",3,"OBSERVATION",6
"2009-04-06",0,"FOSSIL_SPECIMEN",12
"2015-01-19",1,"HUMAN_OBSERVATION",75799
"2010-11-17",0,"PRESERVED_SPECIMEN",28
"2012-12-11",0,"HUMAN_OBSERVATION",4
"2013-05-21",5,"UNKNOWN",1496
"2015-07-03",7,"UNKNOWN",458
"2010-04-01",0,"UNKNOWN",32
"2014-09-08",7,"PRESERVED_SPECIMEN",308
"2008-06-27",5,"OBSERVATION",114
"2008-06-27",6,"FOSSIL_SPECIMEN",8
"2009-06-17",7,"UNKNOWN",477
"2009-12-16",5,"PRESERVED_SPECIMEN",1601
"2011-09-05",7,"OBSERVATION",530
"2012-01-18",3,"UNKNOWN",3
"2015-04-09",5,"PRESERVED_SPECIMEN",4809
"2009-12-16",0,"OBSERVATION",3
"2009-12-16",1,"FOSSIL_SPECIMEN",2369
"2015-04-09",1,"FOSSIL_SPECIMEN",3123
"2015-10-01",4,"PRESERVED_SPECIMEN",197
"2008-12-17",4,"HUMAN_OBSERVATION",26
"2009-04-06",0,"UNKNOWN",32
"2015-10-01",0,"FOSSIL_SPECIMEN",507
"2013-07-09",5,"LIVING_SPECIMEN",139
"2011-02-21",7,"OBSERVATION",530
"2013-02-20",0,"LIVING_SPECIMEN",4
"2013-09-10",7,"OBSERVATION",530
"2010-11-17",5,"OBSERVATION",118
"2014-09-08",7,"UNKNOWN",447
"2013-05-21",1,"HUMAN_OBSERVATION",1
"2009-12-16",1,"UNKNOWN",16925
"2010-04-01",0,"HUMAN_OBSERVATION",2
"2015-04-09",1,"UNKNOWN",33310
"2013-12-20",4,"PRESERVED_SPECIMEN",104
"2015-10-01",4,"UNKNOWN",14
"2011-06-10",1,"PRESERVED_SPECIMEN",62711
"2011-09-05",4,"LIVING_SPECIMEN",5
"2012-03-26",1,"PRESERVED_SPECIMEN",50751
"2013-12-20",0,"FOSSIL_SPECIMEN",28
"2013-02-20",4,"HUMAN_OBSERVATION",84
"2012-07-13",7,"FOSSIL_SPECIMEN",4
"2012-12-11",5,"PRESERVED_SPECIMEN",1594
"2015-01-19",1,"OBSERVATION",4046
"2015-01-19",6,"FOSSIL_SPECIMEN",12
"2016-01-04",5,"PRESERVED_SPECIMEN",4506
"2008-10-10",3,"PRESERVED_SPECIMEN",520
"2011-02-21",4,"LIVING_SPECIMEN",5
"2012-12-11",0,"OBSERVATION",3
"2012-12-11",1,"FOSSIL_SPECIMEN",2531
"2013-09-10",4,"LIVING_SPECIMEN",5
"2014-03-28",7,"PRESERVED_SPECIMEN",822
"2016-01-04",1,"FOSSIL_SPECIMEN",9700
"2010-07-26",1,"OBSERVATION",7697
"2010-07-26",6,"FOSSIL_SPECIMEN",8
"2010-11-17",6,"LIVING_SPECIMEN",59
"2013-12-20",4,"UNKNOWN",13
"2011-06-10",1,"UNKNOWN",11525
"2012-07-13",7,"UNKNOWN",935
"2013-07-09",0,"PRESERVED_SPECIMEN",345
"2015-10-01",0,"HUMAN_OBSERVATION",4
"2008-12-17",0,"OBSERVATION",3
"2015-01-19",6,"UNKNOWN",13387
"2012-12-11",5,"UNKNOWN",1496
"2016-01-04",1,"UNKNOWN",1938
"2010-07-26",6,"UNKNOWN",2822
"2012-07-13",3,"LIVING_SPECIMEN",15
"2014-03-28",3,"UNKNOWN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",1604
"2013-05-21",1,"OBSERVATION",35807
"2013-05-21",6,"FOSSIL_SPECIMEN",12
"2015-07-03",3,"OBSERVATION",6
"2015-07-03",4,"FOSSIL_SPECIMEN",278
"2010-04-01",0,"OBSERVATION",3
"2010-04-01",1,"FOSSIL_SPECIMEN",2369
"2008-04-01",3,"PRESERVED_SPECIMEN",30
"2008-12-17",5,"UNKNOWN",1513
"2012-01-18",4,"PRESERVED_SPECIMEN",205
"2013-12-20",0,"HUMAN_OBSERVATION",4
"2009-06-17",3,"OBSERVATION",6
"2009-04-06",5,"PRESERVED_SPECIMEN",940
"2012-07-13",7,"HUMAN_OBSERVATION",1604
"2012-10-31",5,"LIVING_SPECIMEN",139
"2013-02-20",4,"OBSERVATION",10
"2009-04-06",0,"OBSERVATION",3
"2009-04-06",1,"FOSSIL_SPECIMEN",2200
"2010-11-17",1,"PRESERVED_SPECIMEN",51461
"2013-05-21",6,"UNKNOWN",587
"2010-04-01",1,"UNKNOWN",16893
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"OBSERVATION",6
"2014-09-08",4,"FOSSIL_SPECIMEN",273
"2009-12-16",6,"PRESERVED_SPECIMEN",19360
"2012-01-18",4,"UNKNOWN",35
"2015-04-09",6,"PRESERVED_SPECIMEN",28429
"2015-07-03",0,"LIVING_SPECIMEN",4
"2009-12-16",1,"OBSERVATION",7690
"2012-03-26",7,"HUMAN_OBSERVATION",1604
"2015-10-01",5,"PRESERVED_SPECIMEN",5340
"2009-04-06",1,"UNKNOWN",11332
"2015-10-01",0,"OBSERVATION",3
"2015-10-01",1,"FOSSIL_SPECIMEN",11681
"2013-07-09",6,"LIVING_SPECIMEN",74
"2015-04-09",6,"MACHINE_OBSERVATION",40
"2015-07-03",4,"HUMAN_OBSERVATION",85
"2008-06-27",3,"LIVING_SPECIMEN",11
"2013-12-20",5,"PRESERVED_SPECIMEN",1596
"2014-09-08",0,"LIVING_SPECIMEN",4
"2015-10-01",5,"UNKNOWN",695
"2009-06-17",4,"HUMAN_OBSERVATION",27
"2011-09-05",5,"LIVING_SPECIMEN",138
"2012-01-18",0,"HUMAN_OBSERVATION",4
"2012-10-31",0,"PRESERVED_SPECIMEN",331
"2013-12-20",0,"OBSERVATION",3
"2013-12-20",1,"FOSSIL_SPECIMEN",2488
"2012-07-13",7,"OBSERVATION",530
"2012-12-11",6,"PRESERVED_SPECIMEN",25699
"2015-01-19",7,"FOSSIL_SPECIMEN",2124
"2016-01-04",6,"PRESERVED_SPECIMEN",51650
"2008-10-10",4,"PRESERVED_SPECIMEN",113
"2011-02-21",5,"LIVING_SPECIMEN",138
"2012-12-11",1,"OBSERVATION",35807
"2013-09-10",5,"LIVING_SPECIMEN",139
"2008-06-27",7,"HUMAN_OBSERVATION",427
"2008-10-10",0,"FOSSIL_SPECIMEN",12
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2014-03-28",4,"FOSSIL_SPECIMEN",273
"2014-09-08",4,"HUMAN_OBSERVATION",85
"2013-12-20",5,"UNKNOWN",1496
"2012-03-26",7,"OBSERVATION",530
"2013-07-09",1,"PRESERVED_SPECIMEN",73923
"2015-10-01",1,"HUMAN_OBSERVATION",75858
"2008-12-17",1,"OBSERVATION",6460
"2008-12-17",6,"FOSSIL_SPECIMEN",8
"2015-01-19",7,"UNKNOWN",456
"2012-12-11",6,"UNKNOWN",955
"2008-10-10",0,"UNKNOWN",32
"2009-09-25",3,"PRESERVED_SPECIMEN",522
"2010-07-26",7,"UNKNOWN",933
"2010-11-17",7,"HUMAN_OBSERVATION",1116
"2012-07-13",4,"LIVING_SPECIMEN",5
"2014-03-28",4,"UNKNOWN",11
"2007-12-19",3,"PRESERVED_SPECIMEN",30
"2015-01-19",3,"LIVING_SPECIMEN",15
"2010-04-01",6,"PRESERVED_SPECIMEN",20482
"2013-05-21",7,"FOSSIL_SPECIMEN",56
"2015-07-03",4,"OBSERVATION",10
"2010-04-01",1,"OBSERVATION",7697
"2010-07-26",3,"LIVING_SPECIMEN",11
"2011-09-05",0,"PRESERVED_SPECIMEN",291
"2014-03-28",0,"LIVING_SPECIMEN",4
"2008-04-01",4,"PRESERVED_SPECIMEN",6
"2008-12-17",6,"UNKNOWN",2597
"2012-01-18",5,"PRESERVED_SPECIMEN",1695
"2013-12-20",1,"HUMAN_OBSERVATION",46066
"2008-04-01",0,"FOSSIL_SPECIMEN",11
"2009-06-17",4,"OBSERVATION",13
"2012-01-18",0,"OBSERVATION",3
"2009-04-06",6,"PRESERVED_SPECIMEN",9807
"2012-10-31",6,"LIVING_SPECIMEN",72
"2013-02-20",5,"OBSERVATION",118
"2013-02-20",6,"FOSSIL_SPECIMEN",12
"2009-04-06",1,"OBSERVATION",6530
"2011-02-21",0,"PRESERVED_SPECIMEN",291
"2013-09-10",0,"PRESERVED_SPECIMEN",346
"2013-05-21",7,"UNKNOWN",898
"2014-03-28",0,"HUMAN_OBSERVATION",4
"2008-06-27",7,"OBSERVATION",659
"2014-09-08",4,"OBSERVATION",10
"2008-04-01",0,"UNKNOWN",29
"2009-12-16",7,"PRESERVED_SPECIMEN",304
"2012-01-18",5,"UNKNOWN",1514
"2013-05-21",3,"LIVING_SPECIMEN",15
"2015-04-09",7,"PRESERVED_SPECIMEN",435
"2015-10-01",6,"PRESERVED_SPECIMEN",60680
"2015-10-01",1,"OBSERVATION",4045
"2013-09-10",0,"UNKNOWN",18
"2010-11-17",7,"OBSERVATION",613
"2009-12-16",3,"UNKNOWN",3
"2015-04-09",3,"UNKNOWN",501
"2008-06-27",4,"LIVING_SPECIMEN",5
"2013-12-20",6,"PRESERVED_SPECIMEN",26288
"2015-10-01",6,"UNKNOWN",634
"2011-06-10",3,"PRESERVED_SPECIMEN",1002
"2011-09-05",6,"LIVING_SPECIMEN",60
"2012-03-26",3,"PRESERVED_SPECIMEN",512
"2012-10-31",1,"PRESERVED_SPECIMEN",59575
"2013-12-20",1,"OBSERVATION",4046
"2013-02-20",6,"HUMAN_OBSERVATION",2
"2012-12-11",7,"PRESERVED_SPECIMEN",374
"2015-01-19",3,"OBSERVATION",6
"2016-01-04",7,"PRESERVED_SPECIMEN",429
"2008-10-10",5,"PRESERVED_SPECIMEN",936
"2011-02-21",6,"LIVING_SPECIMEN",60
"2013-09-10",6,"LIVING_SPECIMEN",74
"2008-10-10",1,"FOSSIL_SPECIMEN",2200
"2010-07-26",3,"OBSERVATION",6
"2014-03-28",0,"OBSERVATION",3
"2013-12-20",6,"UNKNOWN",586
"2011-06-10",3,"UNKNOWN",3
"2015-07-03",0,"MACHINE_OBSERVATION",26
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2012-12-11",7,"UNKNOWN",898
"2016-01-04",3,"UNKNOWN",3
"2008-10-10",1,"UNKNOWN",11609
"2009-09-25",4,"PRESERVED_SPECIMEN",119
"2012-07-13",5,"LIVING_SPECIMEN",139
"2014-03-28",5,"UNKNOWN",1496
"2007-12-19",4,"PRESERVED_SPECIMEN",6
"2009-09-25",0,"FOSSIL_SPECIMEN",12
"2015-01-19",4,"LIVING_SPECIMEN",5
"2007-12-19",0,"FOSSIL_SPECIMEN",11
"2010-04-01",7,"PRESERVED_SPECIMEN",303
"2013-05-21",3,"OBSERVATION",6
"2015-07-03",5,"OBSERVATION",118
"2015-07-03",6,"FOSSIL_SPECIMEN",13
"2010-07-26",4,"LIVING_SPECIMEN",5
"2011-09-05",1,"PRESERVED_SPECIMEN",62550
"2008-04-01",5,"PRESERVED_SPECIMEN",725
"2008-12-17",7,"UNKNOWN",38
"2012-01-18",6,"PRESERVED_SPECIMEN",25028
"2008-04-01",1,"FOSSIL_SPECIMEN",2002
"2009-06-17",5,"OBSERVATION",118
"2009-06-17",6,"FOSSIL_SPECIMEN",8
"2012-01-18",1,"OBSERVATION",27649
"2012-01-18",6,"FOSSIL_SPECIMEN",13
"2014-09-08",0,"MACHINE_OBSERVATION",24
"2009-04-06",7,"PRESERVED_SPECIMEN",280
"2013-02-20",7,"FOSSIL_SPECIMEN",4
"2008-12-17",3,"LIVING_SPECIMEN",11
"2009-09-25",0,"UNKNOWN",32
"2011-02-21",1,"PRESERVED_SPECIMEN",59310
"2013-09-10",1,"PRESERVED_SPECIMEN",73961
"2015-01-19",4,"HUMAN_OBSERVATION",85
"2007-12-19",0,"UNKNOWN",39
"2010-11-17",3,"PRESERVED_SPECIMEN",1006
"2010-04-01",3,"UNKNOWN",3
"2010-07-26",4,"HUMAN_OBSERVATION",66
"2014-03-28",1,"HUMAN_OBSERVATION",46077
"2014-09-08",5,"OBSERVATION",118
"2014-09-08",6,"FOSSIL_SPECIMEN",12
"2008-04-01",1,"UNKNOWN",12719
"2012-01-18",6,"UNKNOWN",3259
"2013-05-21",4,"LIVING_SPECIMEN",5
"2009-12-16",3,"OBSERVATION",6
"2015-04-09",4,"FOSSIL_SPECIMEN",274
"2015-10-01",7,"PRESERVED_SPECIMEN",449
"2008-12-17",7,"HUMAN_OBSERVATION",963
"2009-04-06",3,"UNKNOWN",3
"2012-07-13",0,"PRESERVED_SPECIMEN",279
"2013-09-10",1,"UNKNOWN",6332
"2013-02-20",3,"LIVING_SPECIMEN",15
"2013-05-21",4,"HUMAN_OBSERVATION",84
"2015-07-03",6,"HUMAN_OBSERVATION",123
"2009-12-16",4,"UNKNOWN",28
"2015-04-09",4,"UNKNOWN",137
"2008-06-27",5,"LIVING_SPECIMEN",136
"2013-12-20",7,"PRESERVED_SPECIMEN",374
"2015-10-01",7,"UNKNOWN",12
"2011-06-10",4,"PRESERVED_SPECIMEN",205
"2012-03-26",4,"PRESERVED_SPECIMEN",101
"2014-03-28",0,"MACHINE_OBSERVATION",24
"2009-12-16",0,"LIVING_SPECIMEN",4
"2011-06-10",0,"FOSSIL_SPECIMEN",12
"2012-03-26",0,"FOSSIL_SPECIMEN",12
"2013-02-20",7,"HUMAN_OBSERVATION",1604
"2015-04-09",0,"LIVING_SPECIMEN",4
"2015-01-19",4,"OBSERVATION",10
"2008-10-10",6,"PRESERVED_SPECIMEN",7709
"2012-12-11",3,"OBSERVATION",6
"2016-01-04",4,"FOSSIL_SPECIMEN",289
"2010-07-26",4,"OBSERVATION",13
"2014-03-28",1,"OBSERVATION",4046
"2014-03-28",6,"FOSSIL_SPECIMEN",12
"2014-09-08",6,"HUMAN_OBSERVATION",115
"2013-12-20",7,"UNKNOWN",2
"2009-12-16",4,"HUMAN_OBSERVATION",27
"2011-06-10",4,"UNKNOWN",35
"2012-03-26",0,"UNKNOWN",32
"2015-04-09",0,"HUMAN_OBSERVATION",4
"2013-07-09",3,"PRESERVED_SPECIMEN",512
"2015-07-03",1,"MACHINE_OBSERVATION",682
"2008-12-17",3,"OBSERVATION",6
"2016-01-04",4,"UNKNOWN",14
"2009-09-25",5,"PRESERVED_SPECIMEN",1574
"2012-07-13",6,"LIVING_SPECIMEN",72
"2014-03-28",6,"UNKNOWN",807
"2007-12-19",5,"PRESERVED_SPECIMEN",565
"2009-09-25",0,"OBSERVATION",3
"2009-09-25",1,"FOSSIL_SPECIMEN",2369
"2015-01-19",5,"LIVING_SPECIMEN",139
"2007-12-19",1,"FOSSIL_SPECIMEN",2002
"2008-06-27",0,"PRESERVED_SPECIMEN",108
"2012-12-11",0,"LIVING_SPECIMEN",4
"2013-05-21",4,"OBSERVATION",10
"2015-07-03",7,"FOSSIL_SPECIMEN",2218
"2016-01-04",0,"LIVING_SPECIMEN",4
"2010-04-01",3,"OBSERVATION",6
"2010-07-26",5,"LIVING_SPECIMEN",138
"2008-04-01",6,"PRESERVED_SPECIMEN",4867
"2012-01-18",7,"PRESERVED_SPECIMEN",328
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"HUMAN_OBSERVATION",4
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"MACHINE_OBSERVATION",683
"2013-02-20",7,"OBSERVATION",530
"2008-12-17",4,"LIVING_SPECIMEN",5
"2009-04-06",3,"OBSERVATION",6
"2009-09-25",1,"UNKNOWN",15569
"2007-12-19",1,"UNKNOWN",9085
"2010-11-17",4,"PRESERVED_SPECIMEN",204
"2012-12-11",4,"HUMAN_OBSERVATION",84
"2016-01-04",0,"HUMAN_OBSERVATION",4
"2008-06-27",0,"UNKNOWN",31
"2010-04-01",4,"UNKNOWN",38
"2010-11-17",0,"FOSSIL_SPECIMEN",12
"2014-09-08",7,"FOSSIL_SPECIMEN",2123
"2012-01-18",7,"UNKNOWN",934
"2013-05-21",5,"LIVING_SPECIMEN",139
"2015-07-03",3,"LIVING_SPECIMEN",15
"2009-12-16",4,"OBSERVATION",13
"2010-04-01",0,"LIVING_SPECIMEN",4
"2015-04-09",0,"OBSERVATION",3
"2009-04-06",4,"UNKNOWN",18
"2015-10-01",3,"OBSERVATION",6
"2015-10-01",4,"FOSSIL_SPECIMEN",293
"2009-06-17",3,"LIVING_SPECIMEN",11
"2012-01-18",3,"LIVING_SPECIMEN",15
"2012-07-13",1,"PRESERVED_SPECIMEN",64594
"2010-11-17",0,"UNKNOWN",36
"2013-02-20",4,"LIVING_SPECIMEN",5
"2015-01-19",0,"PRESERVED_SPECIMEN",1004
"2010-07-26",0,"PRESERVED_SPECIMEN",218
"2015-07-03",7,"HUMAN_OBSERVATION",1615
"2009-12-16",5,"UNKNOWN",1513
"2010-04-01",4,"HUMAN_OBSERVATION",66
"2015-01-19",0,"MACHINE_OBSERVATION",26
"2015-04-09",5,"UNKNOWN",1105
"2008-06-27",6,"LIVING_SPECIMEN",15
"2014-09-08",3,"LIVING_SPECIMEN",15
"2009-06-17",7,"HUMAN_OBSERVATION",995
"2011-06-10",5,"PRESERVED_SPECIMEN",1696
"2012-03-26",5,"PRESERVED_SPECIMEN",1520
"2012-10-31",3,"PRESERVED_SPECIMEN",512
"2013-12-20",3,"OBSERVATION",6
"2013-12-20",4,"FOSSIL_SPECIMEN",273
"2014-03-28",1,"MACHINE_OBSERVATION",683
"2011-06-10",0,"OBSERVATION",3
"2011-06-10",1,"FOSSIL_SPECIMEN",2413
"2012-03-26",1,"FOSSIL_SPECIMEN",2427
"2009-04-06",4,"HUMAN_OBSERVATION",26
"2015-10-01",0,"LIVING_SPECIMEN",4
"2015-01-19",5,"OBSERVATION",118
"2008-10-10",7,"PRESERVED_SPECIMEN",280
"2012-12-11",4,"OBSERVATION",10
"2016-01-04",0,"OBSERVATION",3
"2010-07-26",5,"OBSERVATION",118
"2013-05-21",0,"PRESERVED_SPECIMEN",345
"2014-03-28",7,"FOSSIL_SPECIMEN",80
"2014-09-08",7,"HUMAN_OBSERVATION",1615
"2011-06-10",5,"UNKNOWN",1512
"2012-03-26",1,"UNKNOWN",11580
"2015-04-09",1,"HUMAN_OBSERVATION",75800
"2013-07-09",4,"PRESERVED_SPECIMEN",104
"2015-10-01",4,"HUMAN_OBSERVATION",85
"2008-12-17",4,"OBSERVATION",14
"2013-07-09",0,"FOSSIL_SPECIMEN",28
"2013-12-20",0,"LIVING_SPECIMEN",4
"2016-01-04",5,"UNKNOWN",695
"2008-10-10",3,"UNKNOWN",3
"2009-09-25",6,"PRESERVED_SPECIMEN",18573
"2014-03-28",7,"UNKNOWN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",4738
"2009-09-25",1,"OBSERVATION",7598
"2015-01-19",6,"LIVING_SPECIMEN",59
"2008-06-27",1,"PRESERVED_SPECIMEN",29910
"2013-05-21",5,"OBSERVATION",118
"2015-07-03",7,"OBSERVATION",530
"2010-04-01",4,"OBSERVATION",13
"2010-07-26",6,"LIVING_SPECIMEN",55
"2011-09-05",3,"PRESERVED_SPECIMEN",1002
"2014-03-28",3,"LIVING_SPECIMEN",15
"2008-04-01",7,"PRESERVED_SPECIMEN",259
"2013-07-09",0,"UNKNOWN",18
"2013-12-20",4,"HUMAN_OBSERVATION",84
"2009-06-17",7,"OBSERVATION",613
"2012-01-18",3,"OBSERVATION",6
"2008-12-17",5,"LIVING_SPECIMEN",136
"2009-04-06",4,"OBSERVATION",14
"2011-02-21",3,"PRESERVED_SPECIMEN",1006
"2013-09-10",3,"PRESERVED_SPECIMEN",512
"2015-01-19",6,"HUMAN_OBSERVATION",120
"2010-11-17",5,"PRESERVED_SPECIMEN",1591
"2016-01-04",1,"HUMAN_OBSERVATION",98383
"2008-06-27",1,"UNKNOWN",17422
"2010-04-01",5,"UNKNOWN",1513
"2010-11-17",1,"FOSSIL_SPECIMEN",2369
"2014-09-08",7,"OBSERVATION",530
"2008-04-01",3,"UNKNOWN",2
"2013-05-21",6,"LIVING_SPECIMEN",74
"2015-07-03",4,"LIVING_SPECIMEN",5
"2009-12-16",5,"OBSERVATION",118
"2009-12-16",6,"FOSSIL_SPECIMEN",8
"2015-04-09",1,"OBSERVATION",4046
"2015-04-09",6,"FOSSIL_SPECIMEN",13
"2009-04-06",5,"UNKNOWN",1513
"2013-07-09",0,"HUMAN_OBSERVATION",4
"2015-10-01",4,"OBSERVATION",10
"2009-06-17",4,"LIVING_SPECIMEN",5
"2012-01-18",4,"LIVING_SPECIMEN",5
"2013-09-10",3,"UNKNOWN",3
"2010-11-17",1,"UNKNOWN",12555
"2013-02-20",5,"LIVING_SPECIMEN",139
"2015-01-19",1,"PRESERVED_SPECIMEN",72993
"2010-07-26",1,"PRESERVED_SPECIMEN",42207
"2013-05-21",6,"HUMAN_OBSERVATION",2
"2009-12-16",6,"UNKNOWN",2818
"2015-01-19",1,"MACHINE_OBSERVATION",682
"2015-04-09",6,"UNKNOWN",13381
"2014-09-08",4,"LIVING_SPECIMEN",5
"2016-01-04",0,"MACHINE_OBSERVATION",25
"2011-06-10",6,"PRESERVED_SPECIMEN",25824
"2012-01-18",4,"HUMAN_OBSERVATION",84
"2012-03-26",6,"PRESERVED_SPECIMEN",23093
"2012-10-31",4,"PRESERVED_SPECIMEN",101
"2013-12-20",4,"OBSERVATION",10
"2008-12-17",0,"PRESERVED_SPECIMEN",105
"2011-06-10",1,"OBSERVATION",27649
"2012-10-31",0,"FOSSIL_SPECIMEN",12
