"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",1,"LIVING_SPECIMEN",8
"2014-03-28",1,"MATERIAL_CITATION",21
"2014-03-28",1,"PRESERVED_SPECIMEN",65956
"2014-03-28",1,"OBSERVATION",15489235
"2014-03-28",1,"OCCURRENCE",54489
"2014-03-28",3,"PRESERVED_SPECIMEN",100
"2014-03-28",3,"OBSERVATION",3014
"2014-03-28",4,"PRESERVED_SPECIMEN",1000
"2014-03-28",4,"OBSERVATION",908161
"2014-03-28",5,"OBSERVATION",2075119
"2014-03-28",5,"LIVING_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",43300
"2014-03-28",6,"PRESERVED_SPECIMEN",1283377
"2014-03-28",6,"OBSERVATION",21670625
"2014-03-28",6,"OCCURRENCE",1
"2014-03-28",6,"LIVING_SPECIMEN",97486
"2014-03-28",7,"PRESERVED_SPECIMEN",60
"2014-03-28",7,"OBSERVATION",1720
"2014-09-08",0,"LIVING_SPECIMEN",272
"2014-09-08",0,"OBSERVATION",635007
"2014-09-08",0,"OCCURRENCE",22
"2014-09-08",0,"PRESERVED_SPECIMEN",7801
"2014-09-08",1,"MATERIAL_CITATION",21
"2014-09-08",1,"LIVING_SPECIMEN",8
"2014-09-08",1,"OBSERVATION",15489235
"2014-09-08",1,"OCCURRENCE",54489
"2014-09-08",1,"PRESERVED_SPECIMEN",131843
"2014-09-08",3,"OBSERVATION",3014
"2014-09-08",3,"PRESERVED_SPECIMEN",101
"2014-09-08",4,"OBSERVATION",908161
"2014-09-08",4,"PRESERVED_SPECIMEN",1005
"2014-09-08",5,"OBSERVATION",2075119
"2014-09-08",5,"PRESERVED_SPECIMEN",44425
"2014-09-08",5,"LIVING_SPECIMEN",2
"2014-09-08",6,"LIVING_SPECIMEN",98272
"2014-09-08",6,"OBSERVATION",21668851
"2014-09-08",6,"OCCURRENCE",1
"2014-09-08",6,"PRESERVED_SPECIMEN",1386944
"2014-09-08",7,"OBSERVATION",1720
"2014-09-08",7,"PRESERVED_SPECIMEN",62
"2015-01-19",0,"LIVING_SPECIMEN",273
"2015-01-19",0,"PRESERVED_SPECIMEN",8087
"2015-01-19",0,"OBSERVATION",635007
"2015-01-19",0,"OCCURRENCE",9527
"2015-01-19",1,"OBSERVATION",15489235
"2015-01-19",1,"OCCURRENCE",3233365
"2015-01-19",1,"LIVING_SPECIMEN",8
"2015-01-19",1,"MATERIAL_CITATION",21
"2015-01-19",1,"PRESERVED_SPECIMEN",131844
"2015-01-19",2,"OCCURRENCE",4154
"2015-01-19",3,"PRESERVED_SPECIMEN",346
"2015-01-19",3,"OBSERVATION",3014
"2015-01-19",3,"OCCURRENCE",69871
"2015-01-19",4,"OBSERVATION",908161
"2015-01-19",4,"OCCURRENCE",64491
"2015-01-19",4,"PRESERVED_SPECIMEN",1015
"2015-01-19",5,"PRESERVED_SPECIMEN",45670
"2015-01-19",5,"OBSERVATION",2075119
"2015-01-19",5,"OCCURRENCE",44025
"2015-01-19",5,"LIVING_SPECIMEN",3
"2015-01-19",6,"LIVING_SPECIMEN",99025
"2015-01-19",6,"PRESERVED_SPECIMEN",1453795
"2015-01-19",6,"OBSERVATION",21668863
"2015-01-19",6,"OCCURRENCE",1280374
"2015-01-19",7,"OBSERVATION",1720
"2015-01-19",7,"OCCURRENCE",10931
"2015-01-19",7,"PRESERVED_SPECIMEN",67
"2015-01-19",8,"OCCURRENCE",32
"2015-04-09",0,"LIVING_SPECIMEN",322
"2015-04-09",0,"PRESERVED_SPECIMEN",259706
"2015-04-09",0,"OBSERVATION",635007
"2015-04-09",0,"OCCURRENCE",9530
"2015-04-09",1,"OBSERVATION",15489235
"2015-04-09",1,"OCCURRENCE",3233365
"2015-04-09",1,"LIVING_SPECIMEN",8
"2015-04-09",1,"MATERIAL_CITATION",21
"2015-04-09",1,"PRESERVED_SPECIMEN",1514792
"2015-04-09",2,"PRESERVED_SPECIMEN",2
"2015-04-09",2,"OCCURRENCE",4154
"2015-04-09",3,"PRESERVED_SPECIMEN",1279
"2015-04-09",3,"OBSERVATION",3014
"2015-04-09",3,"OCCURRENCE",69871
"2015-04-09",4,"OBSERVATION",908161
"2015-04-09",4,"OCCURRENCE",64491
"2015-04-09",4,"PRESERVED_SPECIMEN",88119
"2015-04-09",5,"PRESERVED_SPECIMEN",71543
"2015-04-09",5,"OBSERVATION",2075119
"2015-04-09",5,"OCCURRENCE",44025
"2015-04-09",5,"LIVING_SPECIMEN",3
"2015-04-09",6,"LIVING_SPECIMEN",99760
"2015-04-09",6,"PRESERVED_SPECIMEN",1997967
"2015-04-09",6,"OBSERVATION",21668874
"2015-04-09",6,"OCCURRENCE",1280374
"2015-04-09",7,"OBSERVATION",1720
"2015-04-09",7,"OCCURRENCE",10931
"2015-04-09",7,"PRESERVED_SPECIMEN",3615
"2015-04-09",8,"OCCURRENCE",32
"2015-07-03",0,"OBSERVATION",635007
"2015-07-03",0,"OCCURRENCE",9530
"2015-07-03",0,"PRESERVED_SPECIMEN",259728
"2015-07-03",0,"LIVING_SPECIMEN",322
"2015-07-03",1,"LIVING_SPECIMEN",8
"2015-07-03",1,"MATERIAL_CITATION",21
"2015-07-03",1,"OBSERVATION",15489235
"2015-07-03",1,"OCCURRENCE",3233365
"2015-07-03",1,"PRESERVED_SPECIMEN",1514793
"2015-07-03",2,"OCCURRENCE",4154
"2015-07-03",2,"PRESERVED_SPECIMEN",2
"2015-07-03",3,"OBSERVATION",3014
"2015-07-03",3,"OCCURRENCE",69871
"2015-07-03",3,"PRESERVED_SPECIMEN",1279
"2015-07-03",4,"OBSERVATION",908161
"2015-07-03",4,"OCCURRENCE",64491
"2015-07-03",4,"PRESERVED_SPECIMEN",88120
"2015-07-03",5,"LIVING_SPECIMEN",3
"2015-07-03",5,"OBSERVATION",2075119
"2015-07-03",5,"OCCURRENCE",44025
"2015-07-03",5,"PRESERVED_SPECIMEN",71734
"2015-07-03",6,"OBSERVATION",21668874
"2015-07-03",6,"OCCURRENCE",1280374
"2015-07-03",6,"PRESERVED_SPECIMEN",2012131
"2015-07-03",6,"LIVING_SPECIMEN",99984
"2015-07-03",7,"OBSERVATION",1720
"2015-07-03",7,"OCCURRENCE",10931
"2015-07-03",7,"PRESERVED_SPECIMEN",3615
"2015-07-03",8,"OCCURRENCE",32
"2015-10-01",0,"LIVING_SPECIMEN",322
"2015-10-01",0,"OBSERVATION",635007
"2015-10-01",0,"OCCURRENCE",9527
"2015-10-01",0,"PRESERVED_SPECIMEN",262898
"2015-10-01",1,"OBSERVATION",15489235
"2015-10-01",1,"OCCURRENCE",3233365
"2015-10-01",1,"PRESERVED_SPECIMEN",1542400
"2015-10-01",1,"MATERIAL_CITATION",21
"2015-10-01",1,"HUMAN_OBSERVATION",103
"2015-10-01",1,"LIVING_SPECIMEN",63
"2015-10-01",1,"MACHINE_OBSERVATION",10
"2015-10-01",2,"OCCURRENCE",4154
"2015-10-01",2,"PRESERVED_SPECIMEN",2
"2015-10-01",3,"OBSERVATION",3014
"2015-10-01",3,"OCCURRENCE",69871
"2015-10-01",3,"PRESERVED_SPECIMEN",1281
"2015-10-01",4,"OBSERVATION",908161
"2015-10-01",4,"OCCURRENCE",64491
"2015-10-01",4,"PRESERVED_SPECIMEN",88927
"2015-10-01",5,"LIVING_SPECIMEN",3
"2015-10-01",5,"OBSERVATION",2075119
"2015-10-01",5,"OCCURRENCE",44025
"2015-10-01",5,"PRESERVED_SPECIMEN",72959
"2015-10-01",6,"LIVING_SPECIMEN",100089
"2015-10-01",6,"OBSERVATION",21668886
"2015-10-01",6,"OCCURRENCE",1280374
"2015-10-01",6,"PRESERVED_SPECIMEN",2046056
"2015-10-01",7,"OBSERVATION",1720
"2015-10-01",7,"OCCURRENCE",10931
"2015-10-01",7,"PRESERVED_SPECIMEN",3615
"2015-10-01",8,"OCCURRENCE",32
"2016-01-04",0,"OBSERVATION",635007
"2016-01-04",0,"OCCURRENCE",9527
"2016-01-04",0,"LIVING_SPECIMEN",322
"2016-01-04",0,"PRESERVED_SPECIMEN",262897
"2016-01-04",1,"HUMAN_OBSERVATION",103
"2016-01-04",1,"PRESERVED_SPECIMEN",1542293
"2016-01-04",1,"OBSERVATION",15489235
"2016-01-04",1,"OCCURRENCE",3233365
"2016-01-04",1,"LIVING_SPECIMEN",63
"2016-01-04",1,"MACHINE_OBSERVATION",10
"2016-01-04",1,"MATERIAL_CITATION",21
"2016-01-04",2,"PRESERVED_SPECIMEN",2
"2016-01-04",2,"OCCURRENCE",4154
"2016-01-04",3,"OBSERVATION",3014
"2016-01-04",3,"OCCURRENCE",69871
"2016-01-04",3,"PRESERVED_SPECIMEN",1281
"2016-01-04",4,"PRESERVED_SPECIMEN",88909
"2016-01-04",4,"OBSERVATION",908161
"2016-01-04",4,"OCCURRENCE",64491
"2016-01-04",5,"LIVING_SPECIMEN",3
"2016-01-04",5,"PRESERVED_SPECIMEN",72984
"2016-01-04",5,"OBSERVATION",2075119
"2016-01-04",5,"OCCURRENCE",44025
"2016-01-04",6,"OBSERVATION",21668888
"2016-01-04",6,"OCCURRENCE",1280373
"2016-01-04",6,"LIVING_SPECIMEN",100569
"2016-01-04",6,"PRESERVED_SPECIMEN",2031173
"2016-01-04",7,"PRESERVED_SPECIMEN",3615
"2016-01-04",7,"OBSERVATION",1720
"2016-01-04",7,"OCCURRENCE",10931
"2016-01-04",8,"OCCURRENCE",32
"2016-04-05",0,"LIVING_SPECIMEN",322
"2016-04-05",0,"PRESERVED_SPECIMEN",263242
"2016-04-05",0,"OBSERVATION",635007
"2016-04-05",0,"OCCURRENCE",9527
"2016-04-05",1,"OBSERVATION",15489235
"2016-04-05",1,"OCCURRENCE",3233365
"2016-04-05",1,"LIVING_SPECIMEN",63
"2016-04-05",1,"MATERIAL_CITATION",21
"2016-04-05",1,"HUMAN_OBSERVATION",103
"2016-04-05",1,"MACHINE_OBSERVATION",10
"2016-04-05",1,"PRESERVED_SPECIMEN",1542294
"2016-04-05",2,"PRESERVED_SPECIMEN",2
"2016-04-05",2,"OCCURRENCE",4154
"2016-04-05",3,"PRESERVED_SPECIMEN",1282
"2016-04-05",3,"OBSERVATION",3014
"2016-04-05",3,"OCCURRENCE",69871
"2016-04-05",4,"OBSERVATION",908161
"2016-04-05",4,"OCCURRENCE",64491
"2016-04-05",4,"PRESERVED_SPECIMEN",88929
"2016-04-05",5,"PRESERVED_SPECIMEN",74254
"2016-04-05",5,"OBSERVATION",2075119
"2016-04-05",5,"OCCURRENCE",44025
"2016-04-05",5,"LIVING_SPECIMEN",3
"2016-04-05",6,"LIVING_SPECIMEN",100937
"2016-04-05",6,"PRESERVED_SPECIMEN",2134724
"2016-04-05",6,"OBSERVATION",21668888
"2016-04-05",6,"OCCURRENCE",1280373
"2016-04-05",7,"OBSERVATION",1720
"2016-04-05",7,"OCCURRENCE",10931
"2016-04-05",7,"PRESERVED_SPECIMEN",3615
"2016-04-05",8,"OCCURRENCE",32
"2016-07-04",0,"LIVING_SPECIMEN",321
"2016-07-04",0,"OBSERVATION",634826
"2016-07-04",0,"OCCURRENCE",9527
"2016-07-04",0,"PRESERVED_SPECIMEN",318826
"2016-07-04",1,"OBSERVATION",15390241
"2016-07-04",1,"OCCURRENCE",3233365
"2016-07-04",1,"PRESERVED_SPECIMEN",1694269
"2016-07-04",1,"LIVING_SPECIMEN",63
"2016-07-04",1,"MATERIAL_CITATION",42087
"2016-07-04",1,"HUMAN_OBSERVATION",103
"2016-07-04",1,"MACHINE_OBSERVATION",10
"2016-07-04",2,"OCCURRENCE",4154
"2016-07-04",2,"PRESERVED_SPECIMEN",2
"2016-07-04",3,"OBSERVATION",3014
"2016-07-04",3,"OCCURRENCE",69871
"2016-07-04",3,"PRESERVED_SPECIMEN",1282
"2016-07-04",4,"OBSERVATION",908161
"2016-07-04",4,"OCCURRENCE",64491
"2016-07-04",4,"PRESERVED_SPECIMEN",90175
"2016-07-04",5,"OBSERVATION",2073431
"2016-07-04",5,"OCCURRENCE",44025
"2016-07-04",5,"PRESERVED_SPECIMEN",75427
"2016-07-04",5,"LIVING_SPECIMEN",3
"2016-07-04",6,"LIVING_SPECIMEN",101115
"2016-07-04",6,"OBSERVATION",21617615
"2016-07-04",6,"OCCURRENCE",1280373
"2016-07-04",6,"PRESERVED_SPECIMEN",2214003
"2016-07-04",7,"OBSERVATION",1717
"2016-07-04",7,"OCCURRENCE",10931
"2016-07-04",7,"PRESERVED_SPECIMEN",3615
"2016-07-04",8,"OCCURRENCE",32
"2016-10-07",0,"OBSERVATION",302096
"2016-10-07",0,"OCCURRENCE",9528
"2016-10-07",0,"PRESERVED_SPECIMEN",342284
"2016-10-07",0,"LIVING_SPECIMEN",320
"2016-10-07",1,"HUMAN_OBSERVATION",103
"2016-10-07",1,"MACHINE_OBSERVATION",10
"2016-10-07",1,"OBSERVATION",5461815
"2016-10-07",1,"OCCURRENCE",3327412
"2016-10-07",1,"PRESERVED_SPECIMEN",2025078
"2016-10-07",1,"LIVING_SPECIMEN",63
"2016-10-07",1,"MATERIAL_CITATION",42087
"2016-10-07",2,"OCCURRENCE",4154
"2016-10-07",2,"PRESERVED_SPECIMEN",2
"2016-10-07",3,"OBSERVATION",2198
"2016-10-07",3,"OCCURRENCE",69871
"2016-10-07",3,"PRESERVED_SPECIMEN",1282
"2016-10-07",4,"OBSERVATION",792957
"2016-10-07",4,"OCCURRENCE",64491
"2016-10-07",4,"PRESERVED_SPECIMEN",90306
"2016-10-07",5,"LIVING_SPECIMEN",3
"2016-10-07",5,"OBSERVATION",1796191
"2016-10-07",5,"OCCURRENCE",44025
"2016-10-07",5,"PRESERVED_SPECIMEN",76321
"2016-10-07",6,"OBSERVATION",4932183
"2016-10-07",6,"OCCURRENCE",1280373
"2016-10-07",6,"PRESERVED_SPECIMEN",2204873
"2016-10-07",6,"LIVING_SPECIMEN",101311
"2016-10-07",7,"OBSERVATION",983
"2016-10-07",7,"OCCURRENCE",10931
"2016-10-07",7,"PRESERVED_SPECIMEN",3620
"2016-10-07",8,"OCCURRENCE",32
"2016-12-27",0,"LIVING_SPECIMEN",320
"2016-12-27",0,"PRESERVED_SPECIMEN",342284
"2016-12-27",0,"OBSERVATION",284009
"2016-12-27",0,"OCCURRENCE",9527
"2016-12-27",1,"MATERIAL_SAMPLE",41349
"2016-12-27",1,"OBSERVATION",7238394
"2016-12-27",1,"OCCURRENCE",4321033
"2016-12-27",1,"LIVING_SPECIMEN",142
"2016-12-27",1,"MATERIAL_CITATION",42087
"2016-12-27",1,"HUMAN_OBSERVATION",103
"2016-12-27",1,"MACHINE_OBSERVATION",10
"2016-12-27",1,"PRESERVED_SPECIMEN",3672980
"2016-12-27",2,"PRESERVED_SPECIMEN",2
"2016-12-27",2,"OCCURRENCE",4154
"2016-12-27",3,"PRESERVED_SPECIMEN",1283
"2016-12-27",3,"OBSERVATION",2414
"2016-12-27",3,"OCCURRENCE",69878
"2016-12-27",4,"OBSERVATION",820872
"2016-12-27",4,"OCCURRENCE",66063
"2016-12-27",4,"PRESERVED_SPECIMEN",90306
"2016-12-27",5,"PRESERVED_SPECIMEN",76321
"2016-12-27",5,"OBSERVATION",2135332
"2016-12-27",5,"OCCURRENCE",44025
"2016-12-27",5,"LIVING_SPECIMEN",3
"2016-12-27",6,"LIVING_SPECIMEN",101311
"2016-12-27",6,"PRESERVED_SPECIMEN",2204873
"2016-12-27",6,"OBSERVATION",6134557
"2016-12-27",6,"OCCURRENCE",1291707
"2016-12-27",7,"OBSERVATION",992
"2016-12-27",7,"OCCURRENCE",10931
"2016-12-27",7,"PRESERVED_SPECIMEN",3620
"2016-12-27",8,"OCCURRENCE",32
"2017-04-12",0,"PRESERVED_SPECIMEN",350260
"2017-04-12",0,"OBSERVATION",284007
"2017-04-12",0,"OCCURRENCE",9527
"2017-04-12",0,"LIVING_SPECIMEN",366
"2017-04-12",1,"LIVING_SPECIMEN",142
"2017-04-12",1,"MATERIAL_CITATION",42087
"2017-04-12",1,"HUMAN_OBSERVATION",103
"2017-04-12",1,"MACHINE_OBSERVATION",10
"2017-04-12",1,"PRESERVED_SPECIMEN",3685385
"2017-04-12",1,"MATERIAL_SAMPLE",41349
"2017-04-12",1,"OBSERVATION",7300095
"2017-04-12",1,"OCCURRENCE",4321033
"2017-04-12",2,"OCCURRENCE",4154
"2017-04-12",2,"PRESERVED_SPECIMEN",2
"2017-04-12",3,"PRESERVED_SPECIMEN",1283
"2017-04-12",3,"OBSERVATION",2422
"2017-04-12",3,"OCCURRENCE",69878
"2017-04-12",4,"PRESERVED_SPECIMEN",90401
"2017-04-12",4,"OBSERVATION",821227
"2017-04-12",4,"OCCURRENCE",66063
"2017-04-12",5,"OBSERVATION",2129504
"2017-04-12",5,"OCCURRENCE",44025
"2017-04-12",5,"LIVING_SPECIMEN",3
"2017-04-12",5,"PRESERVED_SPECIMEN",77644
"2017-04-12",6,"PRESERVED_SPECIMEN",2231292
"2017-04-12",6,"OBSERVATION",6424756
"2017-04-12",6,"OCCURRENCE",1291707
"2017-04-12",6,"LIVING_SPECIMEN",102477
"2017-04-12",7,"PRESERVED_SPECIMEN",3620
"2017-04-12",7,"OBSERVATION",977
"2017-04-12",7,"OCCURRENCE",10931
"2017-04-12",8,"OCCURRENCE",32
"2017-07-24",0,"LIVING_SPECIMEN",375
"2017-07-24",0,"HUMAN_OBSERVATION",6725
"2017-07-24",0,"OBSERVATION",264596
"2017-07-24",0,"OCCURRENCE",9527
"2017-07-24",0,"PRESERVED_SPECIMEN",283642
"2017-07-24",1,"MATERIAL_SAMPLE",42388
"2017-07-24",1,"OBSERVATION",1764009
"2017-07-24",1,"OCCURRENCE",4321033
"2017-07-24",1,"PRESERVED_SPECIMEN",3626830
"2017-07-24",1,"LIVING_SPECIMEN",142
"2017-07-24",1,"MATERIAL_CITATION",42087
"2017-07-24",1,"HUMAN_OBSERVATION",37072423
"2017-07-24",1,"MACHINE_OBSERVATION",10
"2017-07-24",2,"OCCURRENCE",4154
"2017-07-24",2,"PRESERVED_SPECIMEN",2
"2017-07-24",3,"HUMAN_OBSERVATION",1798
"2017-07-24",3,"OBSERVATION",1721
"2017-07-24",3,"OCCURRENCE",69878
"2017-07-24",3,"PRESERVED_SPECIMEN",1283
"2017-07-24",4,"OBSERVATION",776656
"2017-07-24",4,"OCCURRENCE",66063
"2017-07-24",4,"PRESERVED_SPECIMEN",90417
"2017-07-24",4,"HUMAN_OBSERVATION",166990
"2017-07-24",5,"HUMAN_OBSERVATION",3755760
"2017-07-24",5,"OBSERVATION",1447
"2017-07-24",5,"OCCURRENCE",44025
"2017-07-24",5,"PRESERVED_SPECIMEN",78196
"2017-07-24",5,"LIVING_SPECIMEN",3
"2017-07-24",6,"LIVING_SPECIMEN",103216
"2017-07-24",6,"HUMAN_OBSERVATION",18352331
"2017-07-24",6,"OBSERVATION",220014
"2017-07-24",6,"OCCURRENCE",1291707
"2017-07-24",6,"PRESERVED_SPECIMEN",2302038
"2017-07-24",7,"OBSERVATION",76
"2017-07-24",7,"OCCURRENCE",10931
"2017-07-24",7,"PRESERVED_SPECIMEN",3620
"2017-07-24",7,"HUMAN_OBSERVATION",34680
"2017-07-24",8,"OCCURRENCE",32
"2017-10-12",0,"OBSERVATION",264596
"2017-10-12",0,"OCCURRENCE",9527
"2017-10-12",0,"LIVING_SPECIMEN",303
"2017-10-12",0,"HUMAN_OBSERVATION",6725
"2017-10-12",0,"PRESERVED_SPECIMEN",281237
"2017-10-12",1,"HUMAN_OBSERVATION",37094362
"2017-10-12",1,"MACHINE_OBSERVATION",10
"2017-10-12",1,"PRESERVED_SPECIMEN",3626830
"2017-10-12",1,"MATERIAL_SAMPLE",42388
"2017-10-12",1,"OBSERVATION",1764009
"2017-10-12",1,"OCCURRENCE",4321033
"2017-10-12",1,"LIVING_SPECIMEN",142
"2017-10-12",1,"MATERIAL_CITATION",42087
"2017-10-12",2,"PRESERVED_SPECIMEN",2
"2017-10-12",2,"OCCURRENCE",4154
"2017-10-12",3,"OBSERVATION",1721
"2017-10-12",3,"OCCURRENCE",69878
"2017-10-12",3,"HUMAN_OBSERVATION",1798
"2017-10-12",3,"PRESERVED_SPECIMEN",1289
"2017-10-12",4,"HUMAN_OBSERVATION",166990
"2017-10-12",4,"PRESERVED_SPECIMEN",90419
"2017-10-12",4,"OBSERVATION",776656
"2017-10-12",4,"OCCURRENCE",66063
"2017-10-12",5,"LIVING_SPECIMEN",3
"2017-10-12",5,"HUMAN_OBSERVATION",3755760
"2017-10-12",5,"PRESERVED_SPECIMEN",78451
"2017-10-12",5,"OBSERVATION",1447
"2017-10-12",5,"OCCURRENCE",44025
"2017-10-12",6,"OBSERVATION",220015
"2017-10-12",6,"OCCURRENCE",1291707
"2017-10-12",6,"LIVING_SPECIMEN",103502
"2017-10-12",6,"HUMAN_OBSERVATION",18352331
"2017-10-12",6,"PRESERVED_SPECIMEN",2336139
"2017-10-12",7,"HUMAN_OBSERVATION",34680
"2017-10-12",7,"PRESERVED_SPECIMEN",3620
"2017-10-12",7,"OBSERVATION",76
"2017-10-12",7,"OCCURRENCE",10931
"2017-10-12",8,"OCCURRENCE",32
"2017-12-22",0,"HUMAN_OBSERVATION",19023
"2017-12-22",0,"PRESERVED_SPECIMEN",281237
"2017-12-22",0,"OBSERVATION",264572
"2017-12-22",0,"OCCURRENCE",9527
"2017-12-22",0,"LIVING_SPECIMEN",305
"2017-12-22",1,"LIVING_SPECIMEN",143
"2017-12-22",1,"MATERIAL_CITATION",42087
"2017-12-22",1,"HUMAN_OBSERVATION",40452882
"2017-12-22",1,"MACHINE_OBSERVATION",10
"2017-12-22",1,"PRESERVED_SPECIMEN",3626830
"2017-12-22",1,"MATERIAL_SAMPLE",42388
"2017-12-22",1,"OBSERVATION",1762896
"2017-12-22",1,"OCCURRENCE",4321033
"2017-12-22",2,"OCCURRENCE",4154
"2017-12-22",2,"PRESERVED_SPECIMEN",2
"2017-12-22",3,"HUMAN_OBSERVATION",1798
"2017-12-22",3,"PRESERVED_SPECIMEN",1289
"2017-12-22",3,"OBSERVATION",1721
"2017-12-22",3,"OCCURRENCE",69878
"2017-12-22",4,"HUMAN_OBSERVATION",168156
"2017-12-22",4,"PRESERVED_SPECIMEN",90529
"2017-12-22",4,"OBSERVATION",776655
"2017-12-22",4,"OCCURRENCE",66063
"2017-12-22",5,"OBSERVATION",1018
"2017-12-22",5,"OCCURRENCE",44025
"2017-12-22",5,"LIVING_SPECIMEN",3
"2017-12-22",5,"HUMAN_OBSERVATION",3732811
"2017-12-22",5,"PRESERVED_SPECIMEN",78461
"2017-12-22",6,"HUMAN_OBSERVATION",18672498
"2017-12-22",6,"PRESERVED_SPECIMEN",2346627
"2017-12-22",6,"OBSERVATION",212748
"2017-12-22",6,"OCCURRENCE",1291707
"2017-12-22",6,"LIVING_SPECIMEN",103813
"2017-12-22",7,"HUMAN_OBSERVATION",59285
"2017-12-22",7,"PRESERVED_SPECIMEN",3620
"2017-12-22",7,"OBSERVATION",76
"2017-12-22",7,"OCCURRENCE",10931
"2017-12-22",8,"OCCURRENCE",32
"2018-04-09",0,"LIVING_SPECIMEN",297
"2018-04-09",0,"HUMAN_OBSERVATION",19023
"2018-04-09",0,"PRESERVED_SPECIMEN",356939
"2018-04-09",0,"OBSERVATION",264572
"2018-04-09",0,"OCCURRENCE",9527
"2018-04-09",1,"MATERIAL_SAMPLE",42388
"2018-04-09",1,"OBSERVATION",1762896
"2018-04-09",1,"OCCURRENCE",4321033
"2018-04-09",1,"LIVING_SPECIMEN",143
"2018-04-09",1,"MACHINE_OBSERVATION",10
"2018-04-09",1,"MATERIAL_CITATION",42087
"2018-04-09",1,"HUMAN_OBSERVATION",40452882
"2018-04-09",1,"PRESERVED_SPECIMEN",4108826
"2018-04-09",2,"PRESERVED_SPECIMEN",2
"2018-04-09",2,"OCCURRENCE",4154
"2018-04-09",3,"HUMAN_OBSERVATION",1798
"2018-04-09",3,"PRESERVED_SPECIMEN",1287
"2018-04-09",3,"OBSERVATION",1721
"2018-04-09",3,"OCCURRENCE",69878
"2018-04-09",4,"OBSERVATION",776655
"2018-04-09",4,"OCCURRENCE",66063
"2018-04-09",4,"HUMAN_OBSERVATION",168156
"2018-04-09",4,"PRESERVED_SPECIMEN",107942
"2018-04-09",5,"HUMAN_OBSERVATION",3732811
"2018-04-09",5,"PRESERVED_SPECIMEN",78452
"2018-04-09",5,"OBSERVATION",1018
"2018-04-09",5,"OCCURRENCE",44025
"2018-04-09",5,"LIVING_SPECIMEN",3
"2018-04-09",6,"LIVING_SPECIMEN",104890
"2018-04-09",6,"HUMAN_OBSERVATION",18672498
"2018-04-09",6,"PRESERVED_SPECIMEN",2376303
"2018-04-09",6,"OBSERVATION",212749
"2018-04-09",6,"OCCURRENCE",1291707
"2018-04-09",7,"OBSERVATION",76
"2018-04-09",7,"OCCURRENCE",10931
"2018-04-09",7,"HUMAN_OBSERVATION",59285
"2018-04-09",7,"PRESERVED_SPECIMEN",3810
"2018-04-09",8,"OCCURRENCE",32
"2018-07-11",0,"LIVING_SPECIMEN",297
"2018-07-11",0,"HUMAN_OBSERVATION",19007
"2018-07-11",0,"PRESERVED_SPECIMEN",352422
"2018-07-11",0,"OBSERVATION",264572
"2018-07-11",0,"OCCURRENCE",9527
"2018-07-11",1,"MATERIAL_SAMPLE",42388
"2018-07-11",1,"OBSERVATION",1762896
"2018-07-11",1,"OCCURRENCE",4321033
"2018-07-11",1,"LIVING_SPECIMEN",143
"2018-07-11",1,"MATERIAL_CITATION",42087
"2018-07-11",1,"HUMAN_OBSERVATION",39899767
"2018-07-11",1,"MACHINE_OBSERVATION",10
"2018-07-11",1,"PRESERVED_SPECIMEN",4290870
"2018-07-11",2,"PRESERVED_SPECIMEN",2
"2018-07-11",2,"OCCURRENCE",4154
"2018-07-11",3,"HUMAN_OBSERVATION",1798
"2018-07-11",3,"PRESERVED_SPECIMEN",1287
"2018-07-11",3,"OBSERVATION",1721
"2018-07-11",3,"OCCURRENCE",69878
"2018-07-11",4,"OBSERVATION",776655
"2018-07-11",4,"OCCURRENCE",66063
"2018-07-11",4,"HUMAN_OBSERVATION",166865
"2018-07-11",4,"PRESERVED_SPECIMEN",108424
"2018-07-11",5,"HUMAN_OBSERVATION",3710057
"2018-07-11",5,"PRESERVED_SPECIMEN",78527
"2018-07-11",5,"OBSERVATION",1018
"2018-07-11",5,"OCCURRENCE",44025
"2018-07-11",5,"LIVING_SPECIMEN",3
"2018-07-11",6,"LIVING_SPECIMEN",104996
"2018-07-11",6,"HUMAN_OBSERVATION",18641650
"2018-07-11",6,"PRESERVED_SPECIMEN",2389673
"2018-07-11",6,"OBSERVATION",212751
"2018-07-11",6,"OCCURRENCE",1291707
"2018-07-11",7,"OBSERVATION",76
"2018-07-11",7,"OCCURRENCE",10931
"2018-07-11",7,"HUMAN_OBSERVATION",58762
"2018-07-11",7,"PRESERVED_SPECIMEN",3810
"2018-07-11",8,"OCCURRENCE",32
"2018-09-28",0,"HUMAN_OBSERVATION",76369
"2018-09-28",0,"PRESERVED_SPECIMEN",362384
"2018-09-28",0,"OBSERVATION",264547
"2018-09-28",0,"OCCURRENCE",9527
"2018-09-28",0,"LIVING_SPECIMEN",297
"2018-09-28",1,"LIVING_SPECIMEN",143
"2018-09-28",1,"MATERIAL_CITATION",42087
"2018-09-28",1,"HUMAN_OBSERVATION",40353471
"2018-09-28",1,"MACHINE_OBSERVATION",10
"2018-09-28",1,"PRESERVED_SPECIMEN",4395373
"2018-09-28",1,"MATERIAL_SAMPLE",42388
"2018-09-28",1,"OBSERVATION",1626487
"2018-09-28",1,"OCCURRENCE",4321033
"2018-09-28",2,"OCCURRENCE",4154
