"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12619
"2020-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2020-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2020-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",206
"2020-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",80
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",153
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",94
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",845
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",25
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1007
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1206
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",138
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",82
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",227
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",85
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",806
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3193
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",64
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70024
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4443
"2021-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",80
"2021-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",206
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2776
"2021-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2021-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12619
"2021-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",82
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",845
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",85
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",25
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",806
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1007
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1206
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",138
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",227
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3193
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",64
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",94
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",153
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70024
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4443
"2021-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2021-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",206
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2021-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",80
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2776
"2021-04-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12619
"2021-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",25
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1007
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",138
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",82
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",85
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",806
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3193
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1206
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",64
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",227
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",153
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",94
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",845
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",85199
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5710
"2021-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",206
"2021-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",80
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2776
"2021-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2021-07-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12619
"2021-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",82
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",845
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",85
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",25
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",806
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1007
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1206
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",138
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",227
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3193
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",64
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",94
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",153
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",85199
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5710
"2021-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2021-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",212
"2021-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",86
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2863
"2021-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2021-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",62
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13304
"2021-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",845
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",25
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1007
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1206
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",138
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",82
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",227
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",85
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",806
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3193
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",64
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",153
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",94
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5710
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",85199
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13304
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2863
"2022-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2022-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",62
"2022-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2022-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",86
"2022-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",212
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",227
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3193
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",64
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",94
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",153
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",82
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",845
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",85
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",25
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",806
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1007
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1206
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",138
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",98800
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5755
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2022-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",86
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2863
"2022-04-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2022-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",62
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13304
"2022-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2022-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2022-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",212
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5610
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1270
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",64
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",781
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",592
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",103
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",845
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",25
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1007
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",138
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",82
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",87
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",819
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5755
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",98800
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
