"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",6,"HUMAN_OBSERVATION",22
"2016-07-04",1,"OBSERVATION",98220
"2013-07-09",0,"HUMAN_OBSERVATION",669
"2013-09-10",1,"PRESERVED_SPECIMEN",12734
"2017-07-24",5,"PRESERVED_SPECIMEN",35957
"2017-12-22",7,"OBSERVATION",1
"2009-09-25",7,"OBSERVATION",717
"2009-12-16",6,"LIVING_SPECIMEN",491
"2010-04-01",1,"HUMAN_OBSERVATION",70
"2012-07-13",1,"OBSERVATION",164682
"2013-12-20",7,"PRESERVED_SPECIMEN",106
"2012-03-26",4,"PRESERVED_SPECIMEN",7743
"2015-04-09",2,"LIVING_SPECIMEN",36
"2016-12-27",0,"MACHINE_OBSERVATION",6
"2012-01-18",0,"LIVING_SPECIMEN",7
"2013-07-09",6,"LIVING_SPECIMEN",613
"2016-01-04",1,"FOSSIL_SPECIMEN",447
"2011-06-10",3,"LIVING_SPECIMEN",38
"2012-01-18",0,"OBSERVATION",20495
"2013-09-10",0,"MACHINE_OBSERVATION",6
"2016-04-05",6,"FOSSIL_SPECIMEN",21
"2008-06-27",4,"PRESERVED_SPECIMEN",330
"2012-10-31",3,"OBSERVATION",15
"2009-06-17",6,"HUMAN_OBSERVATION",2
"2016-04-05",0,"PRESERVED_SPECIMEN",2411
"2016-07-04",5,"HUMAN_OBSERVATION",24
"2012-10-31",4,"UNKNOWN",2655
"2014-09-08",5,"OBSERVATION",19840
"2017-04-12",7,"PRESERVED_SPECIMEN",99
"2008-10-10",1,"PRESERVED_SPECIMEN",6228
"2017-10-12",4,"FOSSIL_SPECIMEN",1264
"2008-04-01",7,"OBSERVATION",717
"2009-04-06",6,"PRESERVED_SPECIMEN",117921
"2015-01-19",1,"MACHINE_OBSERVATION",284
"2015-04-09",6,"HUMAN_OBSERVATION",1218
"2009-12-16",1,"HUMAN_OBSERVATION",9
"2013-02-20",6,"HUMAN_OBSERVATION",22
"2011-02-21",5,"PRESERVED_SPECIMEN",31291
"2012-01-18",4,"HUMAN_OBSERVATION",20952
"2008-12-17",7,"PRESERVED_SPECIMEN",104
"2009-06-17",3,"OBSERVATION",15
"2016-07-04",2,"LIVING_SPECIMEN",36
"2010-07-26",1,"UNKNOWN",11820
"2011-09-05",5,"LIVING_SPECIMEN",47
"2014-03-28",0,"LIVING_SPECIMEN",7
"2013-07-09",1,"HUMAN_OBSERVATION",123
"2014-03-28",0,"OBSERVATION",20495
"2017-07-24",6,"PRESERVED_SPECIMEN",134675
"2016-10-07",0,"UNKNOWN",7
"2012-03-26",5,"PRESERVED_SPECIMEN",31955
"2015-04-09",3,"LIVING_SPECIMEN",48
"2016-12-27",1,"MACHINE_OBSERVATION",285
"2015-04-09",3,"OBSERVATION",15
"2013-02-20",3,"OBSERVATION",15
"2012-01-18",1,"OBSERVATION",98683
"2013-09-10",1,"MACHINE_OBSERVATION",284
"2016-04-05",7,"FOSSIL_SPECIMEN",9
"2017-04-12",0,"HUMAN_OBSERVATION",784
"2008-06-27",5,"PRESERVED_SPECIMEN",29762
"2012-10-31",4,"OBSERVATION",76746
"2017-12-22",0,"UNKNOWN",4
"2016-04-05",1,"PRESERVED_SPECIMEN",17406
"2015-01-19",0,"FOSSIL_SPECIMEN",172
"2016-07-04",6,"HUMAN_OBSERVATION",1263
"2014-03-28",4,"HUMAN_OBSERVATION",22849
"2012-10-31",5,"UNKNOWN",681
"2014-09-08",6,"OBSERVATION",295731
"2011-09-05",0,"HUMAN_OBSERVATION",623
"2018-04-09",6,"FOSSIL_SPECIMEN",22
"2012-07-13",6,"HUMAN_OBSERVATION",22
"2018-04-09",0,"PRESERVED_SPECIMEN",2973
"2008-10-10",2,"PRESERVED_SPECIMEN",19
"2009-04-06",7,"PRESERVED_SPECIMEN",104
"2015-04-09",7,"HUMAN_OBSERVATION",61
"2010-04-01",0,"UNKNOWN",5
"2011-02-21",6,"PRESERVED_SPECIMEN",123238
"2009-06-17",4,"OBSERVATION",40052
"2016-07-04",3,"LIVING_SPECIMEN",50
"2016-12-27",0,"FOSSIL_SPECIMEN",189
"2011-09-05",6,"LIVING_SPECIMEN",557
"2016-07-04",3,"OBSERVATION",15
"2016-12-27",1,"MATERIAL_SAMPLE",150
"2014-03-28",1,"OBSERVATION",98221
"2013-09-10",3,"PRESERVED_SPECIMEN",26
"2016-10-07",0,"FOSSIL_SPECIMEN",193
"2008-04-01",0,"UNKNOWN",11
"2015-07-03",0,"OBSERVATION",20495
"2017-07-24",7,"PRESERVED_SPECIMEN",99
"2016-10-07",1,"UNKNOWN",1339
"2012-07-13",3,"OBSERVATION",15
"2012-03-26",6,"PRESERVED_SPECIMEN",126601
"2015-04-09",4,"OBSERVATION",75010
"2012-01-18",2,"LIVING_SPECIMEN",35
"2013-02-20",4,"OBSERVATION",75131
"2009-09-25",0,"FOSSIL_SPECIMEN",6
"2011-06-10",5,"LIVING_SPECIMEN",47
"2017-04-12",1,"HUMAN_OBSERVATION",303461
"2007-12-19",0,"FOSSIL_SPECIMEN",5
"2008-06-27",6,"PRESERVED_SPECIMEN",117095
"2010-11-17",4,"UNKNOWN",2656
"2012-07-13",4,"UNKNOWN",2655
"2012-10-31",5,"OBSERVATION",19840
"2017-12-22",1,"UNKNOWN",1378
"2009-12-16",0,"UNKNOWN",5
"2013-05-21",0,"FOSSIL_SPECIMEN",156
"2015-01-19",1,"FOSSIL_SPECIMEN",431
"2016-07-04",7,"HUMAN_OBSERVATION",61
"2012-10-31",6,"UNKNOWN",162
"2014-09-08",7,"OBSERVATION",717
"2011-09-05",1,"HUMAN_OBSERVATION",115
"2013-07-09",0,"UNKNOWN",6
"2018-04-09",7,"FOSSIL_SPECIMEN",9
"2010-04-01",0,"OBSERVATION",751
"2015-07-03",4,"HUMAN_OBSERVATION",24044
"2018-04-09",1,"PRESERVED_SPECIMEN",20367
"2008-10-10",3,"PRESERVED_SPECIMEN",42
"2017-10-12",6,"FOSSIL_SPECIMEN",21
"2010-04-01",1,"UNKNOWN",11821
"2011-02-21",7,"PRESERVED_SPECIMEN",104
"2012-01-18",6,"HUMAN_OBSERVATION",22
"2009-06-17",5,"OBSERVATION",19840
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-12-27",1,"FOSSIL_SPECIMEN",464
"2017-10-12",0,"PRESERVED_SPECIMEN",2388
"2014-03-28",2,"LIVING_SPECIMEN",36
"2016-07-04",4,"OBSERVATION",75010
"2011-06-10",0,"HUMAN_OBSERVATION",751
"2013-09-10",4,"PRESERVED_SPECIMEN",4219
"2016-10-07",1,"FOSSIL_SPECIMEN",451
"2018-04-09",0,"MACHINE_OBSERVATION",6
"2008-04-01",1,"UNKNOWN",11933
"2015-07-03",1,"OBSERVATION",98221
"2016-10-07",2,"UNKNOWN",1
"2010-04-01",4,"HUMAN_OBSERVATION",11625
"2012-07-13",4,"OBSERVATION",76746
"2012-03-26",7,"PRESERVED_SPECIMEN",104
"2015-04-09",5,"LIVING_SPECIMEN",49
"2015-04-09",5,"OBSERVATION",19840
"2009-12-16",0,"OBSERVATION",751
"2012-01-18",3,"LIVING_SPECIMEN",41
"2013-02-20",5,"OBSERVATION",19840
"2016-01-04",4,"FOSSIL_SPECIMEN",1262
"2009-09-25",1,"FOSSIL_SPECIMEN",313
"2011-06-10",6,"LIVING_SPECIMEN",553
"2012-01-18",3,"OBSERVATION",15
"2015-10-01",0,"LIVING_SPECIMEN",7
"2007-12-19",1,"FOSSIL_SPECIMEN",44
"2008-06-27",7,"PRESERVED_SPECIMEN",104
"2010-11-17",5,"UNKNOWN",682
"2012-12-11",0,"LIVING_SPECIMEN",7
"2012-07-13",5,"UNKNOWN",680
"2012-10-31",6,"OBSERVATION",295731
"2017-12-22",2,"UNKNOWN",1
"2013-07-09",0,"OBSERVATION",20495
"2016-04-05",3,"PRESERVED_SPECIMEN",27
"2009-12-16",1,"UNKNOWN",11821
"2013-05-21",1,"FOSSIL_SPECIMEN",431
"2014-03-28",6,"HUMAN_OBSERVATION",28
"2012-10-31",7,"UNKNOWN",1
"2013-07-09",1,"UNKNOWN",1125
"2010-04-01",1,"OBSERVATION",81815
"2015-07-03",5,"HUMAN_OBSERVATION",28
"2008-10-10",4,"PRESERVED_SPECIMEN",330
"2017-10-12",7,"FOSSIL_SPECIMEN",9
"2009-12-16",4,"HUMAN_OBSERVATION",10328
"2012-03-26",0,"HUMAN_OBSERVATION",669
"2014-09-08",0,"UNKNOWN",989
"2009-06-17",6,"OBSERVATION",293466
"2016-07-04",5,"LIVING_SPECIMEN",56
"2017-10-12",1,"PRESERVED_SPECIMEN",18753
"2010-07-26",4,"UNKNOWN",2655
"2014-03-28",3,"LIVING_SPECIMEN",48
"2016-07-04",5,"OBSERVATION",19840
"2013-07-09",4,"HUMAN_OBSERVATION",20361
"2014-03-28",3,"OBSERVATION",15
"2011-06-10",1,"HUMAN_OBSERVATION",124
"2013-09-10",5,"PRESERVED_SPECIMEN",33276
"2018-04-09",1,"MACHINE_OBSERVATION",285
"2016-10-07",3,"UNKNOWN",4
"2012-07-13",5,"OBSERVATION",19840
"2013-12-20",0,"LIVING_SPECIMEN",7
"2015-04-09",6,"LIVING_SPECIMEN",588
"2011-09-05",0,"UNKNOWN",5
"2015-04-09",6,"OBSERVATION",295731
"2009-12-16",1,"OBSERVATION",81530
"2013-02-20",6,"OBSERVATION",295731
"2012-01-18",4,"OBSERVATION",76746
"2010-11-17",6,"UNKNOWN",113
"2012-07-13",6,"UNKNOWN",134
"2012-10-31",7,"OBSERVATION",717
"2017-12-22",3,"UNKNOWN",4
"2013-07-09",1,"OBSERVATION",164395
"2016-04-05",4,"PRESERVED_SPECIMEN",5393
"2014-03-28",7,"HUMAN_OBSERVATION",61
"2015-07-03",6,"HUMAN_OBSERVATION",1231
"2014-09-08",0,"FOSSIL_SPECIMEN",159
"2018-04-09",3,"PRESERVED_SPECIMEN",32
"2008-10-10",5,"PRESERVED_SPECIMEN",29762
"2017-04-12",0,"OBSERVATION",20443
"2012-03-26",1,"HUMAN_OBSERVATION",115
"2014-09-08",1,"UNKNOWN",2488
"2009-06-17",7,"OBSERVATION",717
"2016-07-04",6,"LIVING_SPECIMEN",590
"2008-12-17",0,"LIVING_SPECIMEN",7
"2010-07-26",5,"UNKNOWN",681
"2016-07-04",6,"OBSERVATION",295732
"2008-12-17",0,"OBSERVATION",751
"2014-03-28",4,"OBSERVATION",75010
"2013-09-10",6,"PRESERVED_SPECIMEN",121780
"2011-09-05",0,"OBSERVATION",20495
"2015-07-03",3,"OBSERVATION",15
"2016-10-07",4,"UNKNOWN",35
"2010-04-01",6,"HUMAN_OBSERVATION",3
"2012-07-13",6,"OBSERVATION",295773
"2011-09-05",1,"UNKNOWN",1942
"2015-04-09",7,"OBSERVATION",717
"2012-01-18",5,"LIVING_SPECIMEN",47
"2013-02-20",7,"OBSERVATION",717
"2016-01-04",6,"FOSSIL_SPECIMEN",21
"2012-01-18",5,"OBSERVATION",19840
"2015-10-01",2,"LIVING_SPECIMEN",36
"2017-04-12",4,"HUMAN_OBSERVATION",24044
"2010-11-17",7,"UNKNOWN",1
"2012-12-11",2,"LIVING_SPECIMEN",36
"2012-07-13",7,"UNKNOWN",1
"2017-12-22",4,"UNKNOWN",32
"2016-01-04",0,"PRESERVED_SPECIMEN",2420
"2016-04-05",5,"PRESERVED_SPECIMEN",34401
"2015-01-19",4,"FOSSIL_SPECIMEN",1222
"2011-09-05",4,"HUMAN_OBSERVATION",20627
"2010-04-01",3,"OBSERVATION",15
"2015-07-03",7,"HUMAN_OBSERVATION",61
"2014-09-08",1,"FOSSIL_SPECIMEN",433
"2018-04-09",4,"PRESERVED_SPECIMEN",10591
"2008-10-10",6,"PRESERVED_SPECIMEN",117322
"2017-04-12",1,"OBSERVATION",96185
"2009-04-06",0,"LIVING_SPECIMEN",7
"2009-12-16",6,"HUMAN_OBSERVATION",2
"2010-04-01",4,"UNKNOWN",2655
"2016-12-27",4,"FOSSIL_SPECIMEN",1264
"2017-10-12",3,"PRESERVED_SPECIMEN",27
"2010-07-26",6,"UNKNOWN",921
"2014-03-28",5,"LIVING_SPECIMEN",49
"2016-07-04",7,"OBSERVATION",717
"2008-12-17",1,"OBSERVATION",81516
"2013-07-09",6,"HUMAN_OBSERVATION",22
"2014-03-28",5,"OBSERVATION",19840
"2013-09-10",7,"PRESERVED_SPECIMEN",106
"2016-10-07",4,"FOSSIL_SPECIMEN",1264
"2011-09-05",1,"OBSERVATION",98683
"2008-04-01",4,"UNKNOWN",1744
"2015-07-03",4,"OBSERVATION",75010
"2016-10-07",5,"UNKNOWN",28
"2009-06-17",0,"UNKNOWN",7
"2012-07-13",7,"OBSERVATION",717
"2013-12-20",2,"LIVING_SPECIMEN",36
"2009-12-16",3,"OBSERVATION",15
"2012-01-18",6,"LIVING_SPECIMEN",526
"2016-01-04",7,"FOSSIL_SPECIMEN",9
"2009-09-25",4,"FOSSIL_SPECIMEN",17
"2012-01-18",6,"OBSERVATION",295773
"2015-10-01",3,"LIVING_SPECIMEN",49
"2017-04-12",5,"HUMAN_OBSERVATION",64
"2012-12-11",3,"LIVING_SPECIMEN",45
"2017-12-22",5,"UNKNOWN",35
"2013-07-09",3,"OBSERVATION",15
"2016-01-04",1,"PRESERVED_SPECIMEN",16291
"2011-06-10",0,"OBSERVATION",848
"2016-04-05",6,"PRESERVED_SPECIMEN",133545
"2009-12-16",4,"UNKNOWN",1284
"2013-05-21",4,"FOSSIL_SPECIMEN",1195
"2012-10-31",0,"FOSSIL_SPECIMEN",6
"2015-04-09",0,"UNKNOWN",990
"2013-02-20",0,"UNKNOWN",6
"2013-07-09",4,"UNKNOWN",2639
"2010-04-01",4,"OBSERVATION",40052
"2016-01-04",0,"MACHINE_OBSERVATION",6
"2017-04-12",2,"LIVING_SPECIMEN",24
"2018-04-09",5,"PRESERVED_SPECIMEN",36061
"2008-10-10",7,"PRESERVED_SPECIMEN",104
"2010-04-01",5,"UNKNOWN",681
"2014-09-08",3,"UNKNOWN",17
"2011-02-21",0,"LIVING_SPECIMEN",7
"2017-10-12",4,"PRESERVED_SPECIMEN",5400
"2010-07-26",7,"UNKNOWN",1
"2014-03-28",6,"LIVING_SPECIMEN",586
"2014-03-28",6,"OBSERVATION",295731
"2011-06-10",4,"HUMAN_OBSERVATION",23997
"2009-06-17",0,"FOSSIL_SPECIMEN",6
"2008-04-01",5,"UNKNOWN",680
"2015-07-03",5,"OBSERVATION",19840
"2016-10-07",6,"UNKNOWN",356
"2009-06-17",1,"UNKNOWN",11774
"2013-12-20",3,"LIVING_SPECIMEN",45
"2016-07-04",0,"UNKNOWN",7
"2012-03-26",0,"LIVING_SPECIMEN",7
"2009-12-16",4,"OBSERVATION",40052
"2012-03-26",0,"OBSERVATION",20495
"2012-01-18",7,"OBSERVATION",717
"2017-04-12",6,"HUMAN_OBSERVATION",1787
"2008-06-27",0,"LIVING_SPECIMEN",7
"2008-10-10",0,"HUMAN_OBSERVATION",153
"2017-12-22",6,"UNKNOWN",2373
"2013-07-09",4,"OBSERVATION",75131
"2011-06-10",1,"OBSERVATION",100400
"2013-02-20",0,"FOSSIL_SPECIMEN",6
"2016-04-05",7,"PRESERVED_SPECIMEN",106
"2009-12-16",5,"UNKNOWN",681
"2015-01-19",6,"FOSSIL_SPECIMEN",22
"2012-10-31",1,"FOSSIL_SPECIMEN",351
"2015-04-09",1,"UNKNOWN",2761
"2013-02-20",1,"UNKNOWN",1122
"2011-09-05",6,"HUMAN_OBSERVATION",22
"2013-07-09",5,"UNKNOWN",38
"2015-01-19",0,"PRESERVED_SPECIMEN",1501
"2010-04-01",5,"OBSERVATION",19840
"2016-01-04",1,"MACHINE_OBSERVATION",284
"2017-04-12",3,"LIVING_SPECIMEN",44
"2018-04-09",6,"PRESERVED_SPECIMEN",135300
"2017-04-12",3,"OBSERVATION",15
"2009-04-06",2,"LIVING_SPECIMEN",15
"2010-04-01",6,"UNKNOWN",921
"2012-03-26",4,"HUMAN_OBSERVATION",20952
"2014-09-08",4,"UNKNOWN",54
"2016-12-27",6,"FOSSIL_SPECIMEN",21
"2017-10-12",5,"PRESERVED_SPECIMEN",35996
"2008-12-17",3,"OBSERVATION",15
"2014-03-28",7,"OBSERVATION",717
"2016-10-07",6,"FOSSIL_SPECIMEN",21
"2016-12-27",0,"PRESERVED_SPECIMEN",2387
"2009-06-17",1,"FOSSIL_SPECIMEN",313
"2011-09-05",3,"OBSERVATION",15
"2016-04-05",0,"HUMAN_OBSERVATION",784
"2008-04-01",6,"UNKNOWN",1605
"2015-07-03",6,"OBSERVATION",295731
"2016-07-04",0,"FOSSIL_SPECIMEN",193
"2016-07-04",1,"MATERIAL_SAMPLE",215
"2016-10-07",0,"PRESERVED_SPECIMEN",2415
"2016-10-07",7,"UNKNOWN",1
"2016-07-04",1,"UNKNOWN",1338
"2011-09-05",4,"UNKNOWN",2656
"2009-12-16",5,"OBSERVATION",19840
"2012-03-26",1,"OBSERVATION",99007
"2010-11-17",0,"FOSSIL_SPECIMEN",6
"2015-10-01",5,"LIVING_SPECIMEN",49
"2017-04-12",7,"HUMAN_OBSERVATION",61
"2012-07-13",0,"FOSSIL_SPECIMEN",6
"2012-12-11",5,"LIVING_SPECIMEN",49
"2008-10-10",1,"HUMAN_OBSERVATION",9
"2017-12-22",7,"UNKNOWN",1
"2013-07-09",5,"OBSERVATION",19840
"2016-01-04",3,"PRESERVED_SPECIMEN",27
"2009-09-25",0,"PRESERVED_SPECIMEN",1099
"2013-02-20",1,"FOSSIL_SPECIMEN",351
"2007-12-19",0,"PRESERVED_SPECIMEN",317
"2009-12-16",6,"UNKNOWN",921
"2013-05-21",6,"FOSSIL_SPECIMEN",7
"2015-04-09",2,"UNKNOWN",1
"2012-01-18",0,"UNKNOWN",5
"2013-05-21",0,"PRESERVED_SPECIMEN",1229
"2013-07-09",6,"UNKNOWN",144
"2015-01-19",1,"PRESERVED_SPECIMEN",16237
"2010-04-01",6,"OBSERVATION",293498
"2014-09-08",4,"FOSSIL_SPECIMEN",1220
"2017-04-12",4,"LIVING_SPECIMEN",2
"2018-04-09",7,"PRESERVED_SPECIMEN",143
"2017-04-12",4,"OBSERVATION",39853
"2009-04-06",3,"LIVING_SPECIMEN",11
"2010-04-01",7,"UNKNOWN",1
"2014-09-08",5,"UNKNOWN",163
"2011-02-21",2,"LIVING_SPECIMEN",15
"2016-12-27",7,"FOSSIL_SPECIMEN",9
"2017-10-12",6,"PRESERVED_SPECIMEN",132640
"2008-12-17",4,"OBSERVATION",40211
"2011-06-10",6,"HUMAN_OBSERVATION",24
"2015-10-01",0,"HUMAN_OBSERVATION",784
"2012-12-11",0,"HUMAN_OBSERVATION",669
"2016-10-07",7,"FOSSIL_SPECIMEN",9
"2016-12-27",1,"PRESERVED_SPECIMEN",17457
"2011-09-05",4,"OBSERVATION",76746
"2016-04-05",1,"HUMAN_OBSERVATION",244567
"2015-07-03",7,"OBSERVATION",717
"2016-07-04",1,"FOSSIL_SPECIMEN",451
"2016-10-07",1,"PRESERVED_SPECIMEN",17069
"2013-12-20",5,"LIVING_SPECIMEN",49
"2016-07-04",2,"UNKNOWN",1
"2011-09-05",5,"UNKNOWN",713
"2012-03-26",2,"LIVING_SPECIMEN",36
"2014-03-28",0,"UNKNOWN",6
"2009-12-16",6,"OBSERVATION",293466
"2010-11-17",1,"FOSSIL_SPECIMEN",313
"2015-10-01",6,"LIVING_SPECIMEN",588
"2012-07-13",1,"FOSSIL_SPECIMEN",351
"2012-12-11",6,"LIVING_SPECIMEN",596
"2018-04-09",0,"HUMAN_OBSERVATION",784
"2013-07-09",6,"OBSERVATION",295731
"2016-01-04",4,"PRESERVED_SPECIMEN",5389
"2009-09-25",1,"PRESERVED_SPECIMEN",7782
"2011-06-10",3,"OBSERVATION",15
"2016-10-07",0,"MACHINE_OBSERVATION",6
"2007-12-19",1,"PRESERVED_SPECIMEN",5475
"2009-12-16",7,"UNKNOWN",1
"2015-04-09",3,"UNKNOWN",21
"2012-01-18",1,"UNKNOWN",1945
"2013-05-21",1,"PRESERVED_SPECIMEN",12977
"2010-04-01",7,"OBSERVATION",717
"2017-12-22",0,"MACHINE_OBSERVATION",6
"2017-04-12",5,"LIVING_SPECIMEN",56
"2017-04-12",5,"OBSERVATION",19840
"2012-03-26",6,"HUMAN_OBSERVATION",22
"2014-09-08",6,"UNKNOWN",3215
"2010-07-26",0,"FOSSIL_SPECIMEN",6
"2011-02-21",3,"LIVING_SPECIMEN",11
"2013-12-20",0,"HUMAN_OBSERVATION",669
"2017-10-12",7,"PRESERVED_SPECIMEN",99
"2008-12-17",5,"LIVING_SPECIMEN",47
"2008-12-17",5,"OBSERVATION",19840
"2015-10-01",1,"HUMAN_OBSERVATION",186849
"2012-12-11",1,"HUMAN_OBSERVATION",124
"2011-09-05",5,"OBSERVATION",19840
"2013-09-10",0,"LIVING_SPECIMEN",7
"2009-06-17",4,"UNKNOWN",1284
"2013-12-20",6,"LIVING_SPECIMEN",586
"2016-07-04",3,"UNKNOWN",4
"2011-09-05",6,"UNKNOWN",129
"2012-03-26",3,"LIVING_SPECIMEN",43
"2014-03-28",1,"UNKNOWN",1099
"2009-12-16",7,"OBSERVATION",717
"2012-03-26",3,"OBSERVATION",15
"2018-04-09",1,"HUMAN_OBSERVATION",393116
"2015-07-03",0,"UNKNOWN",990
"2013-07-09",7,"OBSERVATION",717
"2016-01-04",5,"PRESERVED_SPECIMEN",34252
"2009-09-25",2,"PRESERVED_SPECIMEN",20
"2011-06-10",4,"OBSERVATION",40042
"2016-10-07",1,"MACHINE_OBSERVATION",285
"2007-12-19",2,"PRESERVED_SPECIMEN",19
"2017-10-12",0,"HUMAN_OBSERVATION",784
"2012-10-31",4,"FOSSIL_SPECIMEN",17
"2015-04-09",4,"UNKNOWN",70
"2013-02-20",4,"UNKNOWN",2639
"2008-12-17",0,"HUMAN_OBSERVATION",153
"2015-01-19",3,"PRESERVED_SPECIMEN",10
"2017-12-22",1,"MACHINE_OBSERVATION",285
"2014-09-08",6,"FOSSIL_SPECIMEN",7
"2017-04-12",6,"LIVING_SPECIMEN",590
"2017-04-12",6,"OBSERVATION",295641
"2008-10-10",0,"LIVING_SPECIMEN",7
"2008-10-10",0,"OBSERVATION",751
"2009-04-06",5,"LIVING_SPECIMEN",47
"2014-09-08",0,"PRESERVED_SPECIMEN",1482
"2014-09-08",7,"UNKNOWN",9
"2010-07-26",1,"FOSSIL_SPECIMEN",313
"2013-12-20",1,"HUMAN_OBSERVATION",117397
"2008-12-17",6,"LIVING_SPECIMEN",785
"2008-12-17",6,"OBSERVATION",293466
"2016-12-27",3,"PRESERVED_SPECIMEN",27
"2009-06-17",4,"FOSSIL_SPECIMEN",17
"2011-09-05",6,"OBSERVATION",295773
"2016-10-07",1,"MATERIAL_SAMPLE",215
"2016-10-07",3,"PRESERVED_SPECIMEN",27
"2009-06-17",5,"UNKNOWN",681
"2016-07-04",4,"UNKNOWN",35
"2011-09-05",7,"UNKNOWN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",179
"2012-03-26",4,"OBSERVATION",76746
"2017-12-22",0,"FOSSIL_SPECIMEN",354
"2008-10-10",4,"HUMAN_OBSERVATION",7683
"2015-07-03",1,"UNKNOWN",1933
"2017-12-22",1,"MATERIAL_SAMPLE",150
"2016-01-04",6,"PRESERVED_SPECIMEN",132509
"2009-09-25",3,"PRESERVED_SPECIMEN",44
"2011-06-10",5,"OBSERVATION",19840
"2013-02-20",4,"FOSSIL_SPECIMEN",17
"2007-12-19",3,"PRESERVED_SPECIMEN",25
"2009-04-06",0,"HUMAN_OBSERVATION",153
"2016-04-05",0,"OBSERVATION",20495
"2017-10-12",1,"HUMAN_OBSERVATION",328839
"2015-04-09",5,"UNKNOWN",156
"2013-02-20",5,"UNKNOWN",37
"2008-12-17",1,"HUMAN_OBSERVATION",9
"2013-05-21",3,"PRESERVED_SPECIMEN",26
"2015-01-19",4,"PRESERVED_SPECIMEN",4525
"2017-04-12",7,"OBSERVATION",1
"2010-04-01",0,"FOSSIL_SPECIMEN",6
"2017-07-24",0,"HUMAN_OBSERVATION",784
"2008-10-10",1,"OBSERVATION",81514
"2009-04-06",6,"LIVING_SPECIMEN",818
"2014-09-08",1,"PRESERVED_SPECIMEN",13057
"2011-02-21",5,"LIVING_SPECIMEN",47
"2008-12-17",7,"OBSERVATION",717
"2016-12-27",4,"PRESERVED_SPECIMEN",5399
"2008-04-01",0,"FOSSIL_SPECIMEN",5
"2011-09-05",7,"OBSERVATION",717
"2013-09-10",2,"LIVING_SPECIMEN",36
"2016-04-05",4,"HUMAN_OBSERVATION",24043
"2016-07-04",4,"FOSSIL_SPECIMEN",1264
"2014-09-08",0,"MACHINE_OBSERVATION",6
"2016-10-07",4,"PRESERVED_SPECIMEN",5399
"2009-06-17",6,"UNKNOWN",1003
"2016-07-04",5,"UNKNOWN",28
"2012-03-26",5,"LIVING_SPECIMEN",47
"2015-07-03",1,"FOSSIL_SPECIMEN",433
"2012-03-26",5,"OBSERVATION",19840
"2010-11-17",4,"FOSSIL_SPECIMEN",17
"2012-07-13",4,"FOSSIL_SPECIMEN",17
"2017-12-22",1,"FOSSIL_SPECIMEN",815
"2008-06-27",5,"LIVING_SPECIMEN",47
"2015-07-03",2,"UNKNOWN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",106
"2009-09-25",4,"PRESERVED_SPECIMEN",343
"2009-12-16",0,"FOSSIL_SPECIMEN",6
"2011-06-10",6,"OBSERVATION",293498
"2015-10-01",0,"OBSERVATION",20495
"2007-12-19",4,"PRESERVED_SPECIMEN",107
"2012-12-11",0,"OBSERVATION",20495
"2009-04-06",1,"HUMAN_OBSERVATION",9
"2016-04-05",1,"OBSERVATION",98220
"2015-04-09",6,"UNKNOWN",3240
"2011-02-21",0,"HUMAN_OBSERVATION",323
"2013-02-20",6,"UNKNOWN",141
"2013-07-09",0,"FOSSIL_SPECIMEN",156
"2012-01-18",4,"UNKNOWN",2656
"2013-05-21",4,"PRESERVED_SPECIMEN",4172
"2015-01-19",5,"PRESERVED_SPECIMEN",34560
"2012-10-31",0,"PRESERVED_SPECIMEN",1353
"2010-04-01",1,"FOSSIL_SPECIMEN",313
"2017-07-24",1,"HUMAN_OBSERVATION",303650
"2018-04-09",0,"OBSERVATION",19670
"2011-02-21",6,"LIVING_SPECIMEN",549
"2015-10-01",4,"HUMAN_OBSERVATION",24044
"2012-12-11",4,"HUMAN_OBSERVATION",20361
"2016-01-04",0,"HUMAN_OBSERVATION",784
"2016-12-27",5,"PRESERVED_SPECIMEN",35889
"2008-04-01",1,"FOSSIL_SPECIMEN",44
"2013-09-10",3,"LIVING_SPECIMEN",45
"2016-04-05",5,"HUMAN_OBSERVATION",24
"2017-04-12",0,"UNKNOWN",752
"2014-09-08",1,"MACHINE_OBSERVATION",284
"2016-10-07",5,"PRESERVED_SPECIMEN",34448
"2009-06-17",0,"PRESERVED_SPECIMEN",1098
"2009-06-17",7,"UNKNOWN",1
"2016-07-04",6,"UNKNOWN",171
"2008-12-17",0,"UNKNOWN",7
"2012-03-26",6,"LIVING_SPECIMEN",526
"2012-03-26",6,"OBSERVATION",295773
"2013-12-20",0,"OBSERVATION",20495
"2018-04-09",4,"HUMAN_OBSERVATION",24049
"2008-06-27",6,"LIVING_SPECIMEN",782
"2008-10-10",6,"HUMAN_OBSERVATION",2
"2015-07-03",3,"UNKNOWN",21
"2009-09-25",5,"PRESERVED_SPECIMEN",30540
"2009-12-16",1,"FOSSIL_SPECIMEN",313
"2011-06-10",7,"OBSERVATION",717
"2015-10-01",1,"OBSERVATION",98220
"2007-12-19",5,"PRESERVED_SPECIMEN",28871
