"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",72
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",312
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",7
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",13
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",64
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",48
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1184
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",94
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",72
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1090
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",442
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",489
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",80
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",244
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3111
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",72
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",55
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",219
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",65
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2538
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",16
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",213
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1611
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",13
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",166
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",211
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",900
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",56
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",18
"2008-10-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",18
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",748
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",55
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",7
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",502
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",289
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2769
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10624
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",16
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",55
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2012-12-11","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",175
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",7
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",11
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",87
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",204
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",71
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",22
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",7
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",53
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3448
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",806
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1617
"2011-02-21","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",72
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",180
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1023
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2730
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1013
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1307
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2697
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",1397
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",13
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",394
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",41
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",37
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",22
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",63
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",173
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",207
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",72
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",72
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2009-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",65
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",176
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",41
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",54
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1224
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",72
"2008-12-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",41
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",72
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",1784
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",591
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1506
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",19
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",72
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",116
"2011-02-21","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",133
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",747
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",9
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",98
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",54
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",140
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",38
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonth",3
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",287
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",843
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1769
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",39
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",442
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",163
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",121
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",452
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",691
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",747
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",81
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",203
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Family","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",19
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",118
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonth",3
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1351
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1547
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",7
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",67
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1777
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",62
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",97
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",68
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1436
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",69
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",903
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",316
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",205
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",56
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",440
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",403
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3348
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",921
