"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",0,"MACHINE_OBSERVATION",2
"2009-12-16",0,"LIVING_SPECIMEN",1
"2011-06-10",0,"FOSSIL_SPECIMEN",3
"2012-03-26",0,"FOSSIL_SPECIMEN",3
"2012-07-13",1,"LITERATURE",2
"2015-04-09",0,"LIVING_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",6401
"2014-03-28",1,"OBSERVATION",8
"2014-03-28",6,"FOSSIL_SPECIMEN",20
"2014-09-08",6,"HUMAN_OBSERVATION",1747
"2011-06-10",4,"UNKNOWN",2
"2012-03-26",0,"UNKNOWN",22
"2015-04-09",0,"HUMAN_OBSERVATION",3
"2015-07-03",1,"MACHINE_OBSERVATION",122
"2016-01-04",4,"UNKNOWN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",648
"2012-07-13",6,"LIVING_SPECIMEN",66
"2014-03-28",6,"UNKNOWN",2714
"2007-12-19",5,"PRESERVED_SPECIMEN",581
"2009-09-25",0,"OBSERVATION",5
"2009-09-25",1,"FOSSIL_SPECIMEN",144
"2015-01-19",5,"LIVING_SPECIMEN",76
"2007-12-19",1,"FOSSIL_SPECIMEN",131
"2008-06-27",0,"PRESERVED_SPECIMEN",252
"2012-12-11",0,"LIVING_SPECIMEN",1
"2015-07-03",6,"OBSERVATION",30
"2010-07-26",5,"LIVING_SPECIMEN",76
"2008-04-01",6,"PRESERVED_SPECIMEN",6146
"2012-01-18",7,"PRESERVED_SPECIMEN",179
"2014-09-08",1,"MACHINE_OBSERVATION",122
"2012-10-31",8,"LIVING_SPECIMEN",1
"2013-02-20",7,"OBSERVATION",847
"2009-09-25",1,"UNKNOWN",608
"2007-12-19",1,"UNKNOWN",883
"2010-11-17",4,"PRESERVED_SPECIMEN",41
"2016-01-04",0,"HUMAN_OBSERVATION",3
"2008-06-27",0,"UNKNOWN",37
"2010-04-01",4,"UNKNOWN",2
"2010-11-17",0,"FOSSIL_SPECIMEN",3
"2014-09-08",6,"OBSERVATION",30
"2013-05-21",5,"LIVING_SPECIMEN",76
"2015-07-03",3,"LIVING_SPECIMEN",40
"2010-04-01",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",5
"2009-04-06",4,"UNKNOWN",2
"2009-06-17",3,"LIVING_SPECIMEN",37
"2012-01-18",3,"LIVING_SPECIMEN",38
"2012-07-13",1,"PRESERVED_SPECIMEN",28480
"2010-11-17",0,"UNKNOWN",21
"2015-01-19",0,"PRESERVED_SPECIMEN",307
"2009-04-06",0,"LIVING_SPECIMEN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",87
"2009-12-16",5,"UNKNOWN",612
"2015-01-19",0,"MACHINE_OBSERVATION",2
"2015-04-09",5,"UNKNOWN",620
"2014-09-08",3,"LIVING_SPECIMEN",40
"2011-06-10",5,"PRESERVED_SPECIMEN",684
"2012-03-26",5,"PRESERVED_SPECIMEN",674
"2014-03-28",1,"MACHINE_OBSERVATION",122
"2011-06-10",0,"OBSERVATION",5
"2011-06-10",1,"FOSSIL_SPECIMEN",156
"2012-03-26",1,"FOSSIL_SPECIMEN",156
"2015-10-01",0,"LIVING_SPECIMEN",1
"2015-01-19",5,"OBSERVATION",167
"2008-10-10",7,"PRESERVED_SPECIMEN",168
"2010-07-26",1,"LITERATURE",2
"2013-09-10",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",5
"2010-07-26",5,"OBSERVATION",167
"2013-05-21",0,"PRESERVED_SPECIMEN",137
"2011-06-10",5,"UNKNOWN",613
"2012-03-26",1,"UNKNOWN",439
"2015-04-09",1,"HUMAN_OBSERVATION",35825
"2013-07-09",4,"PRESERVED_SPECIMEN",51
"2013-07-09",0,"FOSSIL_SPECIMEN",3
"2013-12-20",0,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",610
"2008-10-10",3,"UNKNOWN",6
"2009-09-25",6,"PRESERVED_SPECIMEN",8546
"2007-12-19",6,"PRESERVED_SPECIMEN",6114
"2009-09-25",1,"OBSERVATION",115
"2013-05-21",1,"LITERATURE",2
"2015-01-19",6,"LIVING_SPECIMEN",67
"2008-06-27",1,"PRESERVED_SPECIMEN",10856
"2013-05-21",5,"OBSERVATION",167
"2015-07-03",7,"OBSERVATION",847
"2010-07-26",6,"LIVING_SPECIMEN",54
"2014-03-28",3,"LIVING_SPECIMEN",40
"2008-04-01",7,"PRESERVED_SPECIMEN",168
"2013-07-09",0,"UNKNOWN",19
"2009-06-17",7,"OBSERVATION",579
"2011-06-10",1,"HUMAN_OBSERVATION",27174
"2008-12-17",5,"LIVING_SPECIMEN",76
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2015-01-19",6,"HUMAN_OBSERVATION",1747
"2010-11-17",5,"PRESERVED_SPECIMEN",650
"2016-01-04",1,"HUMAN_OBSERVATION",70005
"2008-06-27",1,"UNKNOWN",1734
"2010-04-01",5,"UNKNOWN",612
"2010-11-17",1,"FOSSIL_SPECIMEN",155
"2014-09-08",7,"OBSERVATION",847
"2013-05-21",6,"LIVING_SPECIMEN",66
"2009-12-16",5,"OBSERVATION",167
"2009-12-16",6,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",8
"2015-04-09",6,"FOSSIL_SPECIMEN",20
"2009-04-06",5,"UNKNOWN",612
"2013-07-09",0,"HUMAN_OBSERVATION",3
"2013-09-10",3,"UNKNOWN",6
"2010-11-17",1,"UNKNOWN",433
"2013-02-20",5,"LIVING_SPECIMEN",76
"2015-01-19",1,"PRESERVED_SPECIMEN",36341
"2010-07-26",1,"PRESERVED_SPECIMEN",20956
"2013-05-21",6,"HUMAN_OBSERVATION",924
"2009-12-16",6,"UNKNOWN",3760
"2015-01-19",1,"MACHINE_OBSERVATION",122
"2015-04-09",6,"UNKNOWN",3097
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2011-06-10",6,"PRESERVED_SPECIMEN",15062
"2012-03-26",6,"PRESERVED_SPECIMEN",17588
"2012-10-31",4,"PRESERVED_SPECIMEN",51
"2008-12-17",0,"PRESERVED_SPECIMEN",242
"2011-06-10",1,"OBSERVATION",223
"2012-10-31",0,"FOSSIL_SPECIMEN",3
"2015-01-19",6,"OBSERVATION",30
"2012-12-11",5,"OBSERVATION",167
"2012-12-11",6,"FOSSIL_SPECIMEN",22
"2016-01-04",1,"OBSERVATION",4
"2016-01-04",6,"FOSSIL_SPECIMEN",20
"2010-07-26",6,"OBSERVATION",29
"2013-05-21",1,"PRESERVED_SPECIMEN",30051
"2011-06-10",6,"UNKNOWN",2753
"2012-10-31",0,"UNKNOWN",19
"2008-12-17",1,"LITERATURE",2
"2013-07-09",5,"PRESERVED_SPECIMEN",561
"2008-12-17",5,"OBSERVATION",167
"2013-02-20",0,"PRESERVED_SPECIMEN",137
"2013-07-09",0,"OBSERVATION",5
"2013-07-09",1,"FOSSIL_SPECIMEN",356
"2016-01-04",6,"UNKNOWN",2748
"2008-10-10",4,"UNKNOWN",2
"2009-09-25",7,"PRESERVED_SPECIMEN",170
"2007-12-19",7,"PRESERVED_SPECIMEN",168
"2013-05-21",6,"OBSERVATION",29
"2008-10-10",0,"LIVING_SPECIMEN",1
"2010-04-01",5,"OBSERVATION",167
"2010-04-01",6,"FOSSIL_SPECIMEN",1
"2011-09-05",4,"PRESERVED_SPECIMEN",50
"2011-09-05",0,"FOSSIL_SPECIMEN",3
"2013-07-09",1,"UNKNOWN",212
"2012-10-31",0,"HUMAN_OBSERVATION",3
"2013-02-20",0,"UNKNOWN",19
"2013-02-20",1,"LITERATURE",2
"2009-04-06",5,"OBSERVATION",167
"2009-04-06",6,"FOSSIL_SPECIMEN",1
"2009-09-25",3,"UNKNOWN",6
"2011-02-21",4,"PRESERVED_SPECIMEN",51
"2013-09-10",4,"PRESERVED_SPECIMEN",51
"2010-11-17",6,"PRESERVED_SPECIMEN",13664
"2011-02-21",0,"FOSSIL_SPECIMEN",3
"2012-12-11",6,"HUMAN_OBSERVATION",924
"2013-09-10",0,"FOSSIL_SPECIMEN",3
"2015-10-01",0,"MACHINE_OBSERVATION",2
"2010-04-01",6,"UNKNOWN",3789
"2011-09-05",0,"UNKNOWN",19
"2008-04-01",4,"UNKNOWN",2
"2015-07-03",5,"LIVING_SPECIMEN",76
"2009-12-16",6,"OBSERVATION",19
"2009-04-06",6,"UNKNOWN",3303
"2013-07-09",1,"HUMAN_OBSERVATION",27183
"2015-10-01",5,"OBSERVATION",167
"2015-10-01",6,"FOSSIL_SPECIMEN",20
"2008-04-01",0,"LIVING_SPECIMEN",1
"2009-06-17",5,"LIVING_SPECIMEN",76
"2011-02-21",0,"UNKNOWN",21
"2012-01-18",5,"LIVING_SPECIMEN",76
"2013-09-10",4,"UNKNOWN",2
"2013-02-20",6,"LIVING_SPECIMEN",66
"2013-12-20",0,"MACHINE_OBSERVATION",2
"2013-12-20",1,"LITERATURE",2
"2014-09-08",5,"LIVING_SPECIMEN",76
"2016-01-04",1,"MACHINE_OBSERVATION",122
"2011-06-10",7,"PRESERVED_SPECIMEN",185
"2012-03-26",7,"PRESERVED_SPECIMEN",179
"2012-10-31",5,"PRESERVED_SPECIMEN",546
"2013-12-20",5,"OBSERVATION",167
"2013-12-20",6,"FOSSIL_SPECIMEN",20
"2008-12-17",1,"PRESERVED_SPECIMEN",13432
"2009-12-16",3,"LIVING_SPECIMEN",37
"2012-10-31",0,"OBSERVATION",5
"2012-10-31",1,"FOSSIL_SPECIMEN",132
"2015-04-09",3,"LIVING_SPECIMEN",40
"2013-09-10",0,"HUMAN_OBSERVATION",3
"2015-01-19",7,"OBSERVATION",847
"2012-12-11",6,"OBSERVATION",29
"2008-10-10",0,"OBSERVATION",5
"2010-07-26",7,"OBSERVATION",579
"2015-07-03",0,"PRESERVED_SPECIMEN",329
"2012-03-26",3,"UNKNOWN",8
"2012-10-31",1,"UNKNOWN",385
"2009-06-17",0,"PRESERVED_SPECIMEN",146
"2013-07-09",6,"PRESERVED_SPECIMEN",19051
"2015-10-01",6,"HUMAN_OBSERVATION",1767
"2013-02-20",1,"PRESERVED_SPECIMEN",25687
"2013-07-09",1,"OBSERVATION",2309
"2008-10-10",5,"UNKNOWN",612
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",58
"2012-12-11",3,"LIVING_SPECIMEN",40
"2013-05-21",7,"OBSERVATION",847
"2014-09-08",0,"PRESERVED_SPECIMEN",145
"2016-01-04",3,"LIVING_SPECIMEN",40
"2010-04-01",6,"OBSERVATION",29
"2011-09-05",5,"PRESERVED_SPECIMEN",682
"2014-03-28",5,"LIVING_SPECIMEN",76
"2009-06-17",0,"UNKNOWN",26
"2009-06-17",1,"LITERATURE",2
"2011-09-05",0,"OBSERVATION",5
"2011-09-05",1,"FOSSIL_SPECIMEN",156
"2012-01-18",1,"LITERATURE",2
"2013-12-20",6,"HUMAN_OBSERVATION",1744
"2008-04-01",0,"OBSERVATION",4
"2012-01-18",5,"OBSERVATION",167
"2012-10-31",1,"HUMAN_OBSERVATION",27182
"2013-02-20",1,"UNKNOWN",319
"2009-09-25",4,"UNKNOWN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",671
"2013-09-10",5,"PRESERVED_SPECIMEN",561
"2007-12-19",4,"UNKNOWN",2
"2010-11-17",7,"PRESERVED_SPECIMEN",176
"2011-02-21",0,"OBSERVATION",5
"2011-02-21",1,"FOSSIL_SPECIMEN",155
"2013-09-10",0,"OBSERVATION",5
"2013-09-10",1,"FOSSIL_SPECIMEN",356
"2015-10-01",1,"MACHINE_OBSERVATION",122
"2008-06-27",3,"UNKNOWN",6
"2014-09-08",0,"UNKNOWN",58
"2009-09-25",0,"LIVING_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",423
"2007-12-19",0,"LIVING_SPECIMEN",1
"2008-04-01",5,"UNKNOWN",589
"2013-05-21",8,"LIVING_SPECIMEN",1
"2015-07-03",6,"LIVING_SPECIMEN",67
"2009-12-16",7,"OBSERVATION",579
"2010-04-01",3,"LIVING_SPECIMEN",37
"2015-10-01",6,"OBSERVATION",30
"2011-02-21",1,"UNKNOWN",434
"2012-07-13",4,"PRESERVED_SPECIMEN",51
"2013-09-10",5,"UNKNOWN",610
"2010-11-17",3,"UNKNOWN",6
"2012-07-13",0,"FOSSIL_SPECIMEN",3
"2013-12-20",1,"MACHINE_OBSERVATION",122
"2009-04-06",3,"LIVING_SPECIMEN",37
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",172
"2011-09-05",1,"HUMAN_OBSERVATION",27174
"2014-09-08",6,"LIVING_SPECIMEN",66
"2012-10-31",6,"PRESERVED_SPECIMEN",18993
"2013-12-20",6,"OBSERVATION",29
"2012-07-13",0,"UNKNOWN",19
"2012-10-31",1,"OBSERVATION",2313
"2015-10-01",3,"LIVING_SPECIMEN",40
"2011-02-21",1,"HUMAN_OBSERVATION",27324
"2013-09-10",1,"HUMAN_OBSERVATION",32120
"2012-12-11",7,"OBSERVATION",847
"2014-03-28",1,"LITERATURE",2
"2008-10-10",1,"OBSERVATION",113
"2008-10-10",6,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"OBSERVATION",167
"2015-07-03",1,"PRESERVED_SPECIMEN",45327
"2012-03-26",4,"UNKNOWN",2
"2009-06-17",1,"PRESERVED_SPECIMEN",17313
"2013-07-09",7,"PRESERVED_SPECIMEN",179
"2008-12-17",7,"OBSERVATION",386
"2013-12-20",3,"LIVING_SPECIMEN",40
"2011-06-10",0,"LIVING_SPECIMEN",1
"2012-03-26",0,"LIVING_SPECIMEN",1
"2012-07-13",0,"HUMAN_OBSERVATION",3
"2008-10-10",6,"UNKNOWN",3495
"2015-07-03",1,"UNKNOWN",2435
"2007-12-19",0,"OBSERVATION",4
"2008-06-27",4,"PRESERVED_SPECIMEN",51
"2014-09-08",1,"PRESERVED_SPECIMEN",37040
"2008-06-27",0,"FOSSIL_SPECIMEN",3
"2010-04-01",7,"OBSERVATION",579
"2011-09-05",6,"PRESERVED_SPECIMEN",14742
"2014-03-28",6,"LIVING_SPECIMEN",66
"2009-06-17",1,"UNKNOWN",536
"2011-09-05",1,"OBSERVATION",223
"2013-07-09",3,"UNKNOWN",6
"2008-04-01",6,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"OBSERVATION",29
"2009-04-06",7,"OBSERVATION",579
"2009-09-25",5,"UNKNOWN",612
"2011-02-21",6,"PRESERVED_SPECIMEN",13940
"2013-09-10",6,"PRESERVED_SPECIMEN",19093
"2007-12-19",5,"UNKNOWN",591
"2011-02-21",1,"OBSERVATION",223
"2013-09-10",1,"OBSERVATION",8
"2008-06-27",4,"UNKNOWN",2
"2014-03-28",6,"HUMAN_OBSERVATION",1744
"2014-09-08",1,"UNKNOWN",2337
