"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",7
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3446
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",193
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",480
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",160
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",450
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",31
"2013-02-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",370
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",120
"2013-02-20","OCCURRENCE","Order","Georeferenced","YearMonthDay",134
"2013-02-20","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",210
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",52
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",204
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",359
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",24
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",56
"2013-02-20","OCCURRENCE","Class","Georeferenced","YearMonthDay",206
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",533
"2013-02-20","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",110
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",129
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",952
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1179
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",95
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",95
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6114
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",348
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",124
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",157
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3979
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1617
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",326
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2319
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",571
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",71
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",161
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",647
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",334
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",70
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",193
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3447
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2013-05-21","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",160
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",31
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2013-05-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",370
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",120
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",110
"2013-05-21","OCCURRENCE","Order","Georeferenced","YearMonthDay",134
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",480
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",450
"2013-05-21","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",204
"2013-05-21","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",210
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",52
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",56
"2013-05-21","OCCURRENCE","Class","Georeferenced","YearMonthDay",206
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",359
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",24
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",533
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",130
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",81
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",161
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1179
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",647
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",339
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6115
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",965
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1622
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",94
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2320
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",352
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",568
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",124
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",177
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3980
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",327
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",70
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",3452
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",193
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",52
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",204
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",361
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",24
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",63
"2013-07-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",206
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",533
"2013-07-09","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2013-07-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",370
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",111
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",480
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",160
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",450
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",31
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",120
"2013-07-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",134
"2013-07-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",210
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",99
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6166
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",353
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",123
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",177
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4000
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1633
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",332
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2345
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",597
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",81
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",162
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",647
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",344
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",130
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",967
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1186
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",70
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",579
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",180
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3261
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",160
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",31
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2013-09-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",370
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",122
"2013-09-10","OCCURRENCE","Order","Georeferenced","YearMonthDay",134
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",480
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",450
"2013-09-10","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",204
"2013-09-10","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",210
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",26
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",52
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",56
"2013-09-10","OCCURRENCE","Class","Georeferenced","YearMonthDay",206
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",533
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",359
"2013-09-10","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",111
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",130
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",81
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",967
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1186
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",99
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",97
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",343
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6341
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",176
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66
