"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-10-01",1,"HUMAN_OBSERVATION",1706073
"2022-10-01",1,"LIVING_SPECIMEN",118
"2022-10-01",1,"MATERIAL_SAMPLE",31855
"2022-10-01",1,"PRESERVED_SPECIMEN",334486
"2022-10-01",1,"MACHINE_OBSERVATION",732
"2022-10-01",1,"OCCURRENCE",4706
"2022-10-01",2,"LIVING_SPECIMEN",36
"2022-10-01",3,"HUMAN_OBSERVATION",2341
"2022-10-01",3,"LIVING_SPECIMEN",1714
"2022-10-01",3,"PRESERVED_SPECIMEN",16350
"2022-10-01",4,"HUMAN_OBSERVATION",14375
"2022-10-01",4,"LIVING_SPECIMEN",35
"2022-10-01",4,"MATERIAL_SAMPLE",1
"2022-10-01",4,"MATERIAL_CITATION",2
"2022-10-01",4,"PRESERVED_SPECIMEN",1010
"2022-10-01",4,"MACHINE_OBSERVATION",104
"2022-10-01",5,"HUMAN_OBSERVATION",60692
"2022-10-01",5,"LIVING_SPECIMEN",3751
"2022-10-01",5,"MATERIAL_CITATION",3168
"2022-10-01",5,"PRESERVED_SPECIMEN",62136
"2022-10-01",5,"MACHINE_OBSERVATION",305
"2022-10-01",6,"PRESERVED_SPECIMEN",1528939
"2022-10-01",6,"MACHINE_OBSERVATION",16530
"2022-10-01",6,"OCCURRENCE",19098
"2022-10-01",6,"HUMAN_OBSERVATION",1762773
"2022-10-01",6,"LIVING_SPECIMEN",1853
"2022-10-01",7,"MACHINE_OBSERVATION",55
"2022-10-01",7,"HUMAN_OBSERVATION",1272
"2022-10-01",7,"MATERIAL_SAMPLE",26
"2022-10-01",7,"MATERIAL_CITATION",3
"2022-10-01",7,"PRESERVED_SPECIMEN",14706
"2023-01-01",0,"MACHINE_OBSERVATION",4
"2023-01-01",0,"HUMAN_OBSERVATION",920
"2023-01-01",0,"LIVING_SPECIMEN",57
"2023-01-01",0,"MATERIAL_CITATION",2
"2023-01-01",0,"PRESERVED_SPECIMEN",1673
"2023-01-01",1,"OCCURRENCE",4706
"2023-01-01",1,"HUMAN_OBSERVATION",1744536
"2023-01-01",1,"LIVING_SPECIMEN",118
"2023-01-01",1,"MATERIAL_SAMPLE",34627
"2023-01-01",1,"PRESERVED_SPECIMEN",345679
"2023-01-01",1,"MACHINE_OBSERVATION",732
"2023-01-01",2,"LIVING_SPECIMEN",36
"2023-01-01",3,"PRESERVED_SPECIMEN",16348
"2023-01-01",3,"HUMAN_OBSERVATION",2341
"2023-01-01",3,"LIVING_SPECIMEN",1714
"2023-01-01",4,"MACHINE_OBSERVATION",104
"2023-01-01",4,"HUMAN_OBSERVATION",14375
"2023-01-01",4,"LIVING_SPECIMEN",35
"2023-01-01",4,"MATERIAL_SAMPLE",1
"2023-01-01",4,"MATERIAL_CITATION",2
"2023-01-01",4,"PRESERVED_SPECIMEN",1011
"2023-01-01",5,"HUMAN_OBSERVATION",61664
"2023-01-01",5,"LIVING_SPECIMEN",3751
"2023-01-01",5,"MATERIAL_CITATION",6336
"2023-01-01",5,"PRESERVED_SPECIMEN",62444
"2023-01-01",5,"MACHINE_OBSERVATION",305
"2023-01-01",6,"HUMAN_OBSERVATION",1770413
"2023-01-01",6,"LIVING_SPECIMEN",1853
"2023-01-01",6,"PRESERVED_SPECIMEN",1592768
"2023-01-01",6,"MACHINE_OBSERVATION",16530
"2023-01-01",6,"OCCURRENCE",19098
"2023-01-01",7,"MATERIAL_CITATION",21
"2023-01-01",7,"PRESERVED_SPECIMEN",14707
"2023-01-01",7,"MACHINE_OBSERVATION",55
"2023-01-01",7,"HUMAN_OBSERVATION",1272
"2023-01-01",7,"MATERIAL_SAMPLE",26
"2023-04-01",0,"HUMAN_OBSERVATION",920
"2023-04-01",0,"LIVING_SPECIMEN",47
"2023-04-01",0,"MATERIAL_CITATION",6
"2023-04-01",0,"PRESERVED_SPECIMEN",1892
"2023-04-01",0,"MACHINE_OBSERVATION",4
"2023-04-01",1,"HUMAN_OBSERVATION",1788383
"2023-04-01",1,"LIVING_SPECIMEN",118
"2023-04-01",1,"MATERIAL_SAMPLE",34627
"2023-04-01",1,"PRESERVED_SPECIMEN",345697
"2023-04-01",1,"MACHINE_OBSERVATION",732
"2023-04-01",1,"OCCURRENCE",4706
"2023-04-01",2,"LIVING_SPECIMEN",36
"2023-04-01",3,"HUMAN_OBSERVATION",2341
"2023-04-01",3,"LIVING_SPECIMEN",1714
"2023-04-01",3,"PRESERVED_SPECIMEN",16348
"2023-04-01",4,"HUMAN_OBSERVATION",14375
"2023-04-01",4,"LIVING_SPECIMEN",35
"2023-04-01",4,"MATERIAL_SAMPLE",1
"2023-04-01",4,"MATERIAL_CITATION",1
"2023-04-01",4,"PRESERVED_SPECIMEN",1011
"2023-04-01",4,"MACHINE_OBSERVATION",104
"2023-04-01",5,"HUMAN_OBSERVATION",54106
"2023-04-01",5,"LIVING_SPECIMEN",3751
"2023-04-01",5,"MATERIAL_CITATION",15797
"2023-04-01",5,"PRESERVED_SPECIMEN",62758
"2023-04-01",5,"MACHINE_OBSERVATION",305
"2023-04-01",6,"PRESERVED_SPECIMEN",1597050
"2023-04-01",6,"MACHINE_OBSERVATION",16530
"2023-04-01",6,"OCCURRENCE",19098
"2023-04-01",6,"HUMAN_OBSERVATION",1944691
"2023-04-01",6,"LIVING_SPECIMEN",2192
"2023-04-01",7,"MACHINE_OBSERVATION",55
"2023-04-01",7,"HUMAN_OBSERVATION",892
"2023-04-01",7,"MATERIAL_SAMPLE",26
"2023-04-01",7,"MATERIAL_CITATION",430
"2023-04-01",7,"PRESERVED_SPECIMEN",14709
"2023-07-01",0,"HUMAN_OBSERVATION",868
"2023-07-01",0,"LIVING_SPECIMEN",47
"2023-07-01",0,"MATERIAL_CITATION",6
"2023-07-01",0,"PRESERVED_SPECIMEN",1759
"2023-07-01",0,"MACHINE_OBSERVATION",4
"2023-07-01",1,"PRESERVED_SPECIMEN",353532
"2023-07-01",1,"MACHINE_OBSERVATION",899
"2023-07-01",1,"OCCURRENCE",4706
"2023-07-01",1,"HUMAN_OBSERVATION",1881978
"2023-07-01",1,"LIVING_SPECIMEN",118
"2023-07-01",1,"MATERIAL_SAMPLE",36713
"2023-07-01",2,"LIVING_SPECIMEN",36
"2023-07-01",3,"HUMAN_OBSERVATION",2341
"2023-07-01",3,"LIVING_SPECIMEN",1714
"2023-07-01",3,"PRESERVED_SPECIMEN",16348
"2023-07-01",4,"HUMAN_OBSERVATION",14375
"2023-07-01",4,"LIVING_SPECIMEN",4305
"2023-07-01",4,"MATERIAL_SAMPLE",1
"2023-07-01",4,"MATERIAL_CITATION",1
"2023-07-01",4,"PRESERVED_SPECIMEN",1011
"2023-07-01",4,"MACHINE_OBSERVATION",104
"2023-07-01",5,"MATERIAL_CITATION",15797
"2023-07-01",5,"PRESERVED_SPECIMEN",63365
"2023-07-01",5,"MACHINE_OBSERVATION",305
"2023-07-01",5,"HUMAN_OBSERVATION",54059
"2023-07-01",5,"LIVING_SPECIMEN",3751
"2023-07-01",6,"MACHINE_OBSERVATION",16530
"2023-07-01",6,"OCCURRENCE",19098
"2023-07-01",6,"HUMAN_OBSERVATION",1944694
"2023-07-01",6,"LIVING_SPECIMEN",2192
"2023-07-01",6,"MATERIAL_SAMPLE",247
"2023-07-01",6,"PRESERVED_SPECIMEN",1608993
"2023-07-01",7,"HUMAN_OBSERVATION",892
"2023-07-01",7,"MATERIAL_SAMPLE",26
"2023-07-01",7,"MATERIAL_CITATION",430
"2023-07-01",7,"PRESERVED_SPECIMEN",14709
"2023-07-01",7,"MACHINE_OBSERVATION",55
"2023-10-01",0,"HUMAN_OBSERVATION",868
"2023-10-01",0,"LIVING_SPECIMEN",47
"2023-10-01",0,"MATERIAL_CITATION",6
"2023-10-01",0,"PRESERVED_SPECIMEN",1722
"2023-10-01",0,"MACHINE_OBSERVATION",4
"2023-10-01",1,"PRESERVED_SPECIMEN",363632
"2023-10-01",1,"MACHINE_OBSERVATION",1187
"2023-10-01",1,"OCCURRENCE",4706
"2023-10-01",1,"HUMAN_OBSERVATION",2156213
"2023-10-01",1,"LIVING_SPECIMEN",118
"2023-10-01",1,"MATERIAL_SAMPLE",43423
"2023-10-01",2,"LIVING_SPECIMEN",36
"2023-10-01",3,"HUMAN_OBSERVATION",2341
"2023-10-01",3,"LIVING_SPECIMEN",1714
"2023-10-01",3,"PRESERVED_SPECIMEN",16348
"2023-10-01",4,"HUMAN_OBSERVATION",14375
"2023-10-01",4,"LIVING_SPECIMEN",4305
"2023-10-01",4,"MATERIAL_SAMPLE",786
"2023-10-01",4,"MATERIAL_CITATION",1
"2023-10-01",4,"PRESERVED_SPECIMEN",1011
"2023-10-01",4,"MACHINE_OBSERVATION",104
"2023-10-01",5,"MATERIAL_CITATION",15797
"2023-10-01",5,"PRESERVED_SPECIMEN",63680
"2023-10-01",5,"MACHINE_OBSERVATION",305
"2023-10-01",5,"HUMAN_OBSERVATION",54127
"2023-10-01",5,"LIVING_SPECIMEN",3751
"2023-10-01",6,"MACHINE_OBSERVATION",16530
"2023-10-01",6,"OCCURRENCE",19098
"2023-10-01",6,"HUMAN_OBSERVATION",1956642
"2023-10-01",6,"LIVING_SPECIMEN",2192
"2023-10-01",6,"MATERIAL_SAMPLE",247
"2023-10-01",6,"PRESERVED_SPECIMEN",1628708
"2023-10-01",7,"HUMAN_OBSERVATION",892
"2023-10-01",7,"MATERIAL_SAMPLE",4441
"2023-10-01",7,"MATERIAL_CITATION",430
"2023-10-01",7,"PRESERVED_SPECIMEN",14708
"2023-10-01",7,"MACHINE_OBSERVATION",55
"2024-01-01",0,"HUMAN_OBSERVATION",868
"2024-01-01",0,"LIVING_SPECIMEN",47
"2024-01-01",0,"MATERIAL_CITATION",6
"2024-01-01",0,"PRESERVED_SPECIMEN",1679
"2024-01-01",0,"MACHINE_OBSERVATION",4
"2024-01-01",1,"HUMAN_OBSERVATION",2199751
"2024-01-01",1,"LIVING_SPECIMEN",118
"2024-01-01",1,"MATERIAL_SAMPLE",37573
"2024-01-01",1,"PRESERVED_SPECIMEN",372701
"2024-01-01",1,"MACHINE_OBSERVATION",1430
"2024-01-01",1,"OCCURRENCE",5202
"2024-01-01",2,"LIVING_SPECIMEN",36
"2024-01-01",3,"HUMAN_OBSERVATION",2341
"2024-01-01",3,"LIVING_SPECIMEN",1714
"2024-01-01",3,"PRESERVED_SPECIMEN",16348
"2024-01-01",4,"HUMAN_OBSERVATION",14569
"2024-01-01",4,"LIVING_SPECIMEN",4305
"2024-01-01",4,"MATERIAL_SAMPLE",786
"2024-01-01",4,"MATERIAL_CITATION",1
"2024-01-01",4,"PRESERVED_SPECIMEN",1011
"2024-01-01",4,"MACHINE_OBSERVATION",104
"2024-01-01",5,"HUMAN_OBSERVATION",55135
"2024-01-01",5,"LIVING_SPECIMEN",3751
"2024-01-01",5,"MATERIAL_SAMPLE",9749
"2024-01-01",5,"MATERIAL_CITATION",16285
"2024-01-01",5,"PRESERVED_SPECIMEN",63680
"2024-01-01",5,"MACHINE_OBSERVATION",305
"2024-01-01",6,"PRESERVED_SPECIMEN",1645862
"2024-01-01",6,"MACHINE_OBSERVATION",16530
"2024-01-01",6,"OCCURRENCE",19098
"2024-01-01",6,"HUMAN_OBSERVATION",1961048
"2024-01-01",6,"LIVING_SPECIMEN",2192
"2024-01-01",6,"MATERIAL_SAMPLE",247
"2024-01-01",7,"MACHINE_OBSERVATION",55
"2024-01-01",7,"HUMAN_OBSERVATION",3821
"2024-01-01",7,"MATERIAL_SAMPLE",4441
"2024-01-01",7,"MATERIAL_CITATION",430
"2024-01-01",7,"PRESERVED_SPECIMEN",14710
"2024-04-01",0,"HUMAN_OBSERVATION",874
"2024-04-01",0,"LIVING_SPECIMEN",47
"2024-04-01",0,"MATERIAL_CITATION",2
"2024-04-01",0,"PRESERVED_SPECIMEN",1700
"2024-04-01",0,"MACHINE_OBSERVATION",4
"2024-04-01",1,"PRESERVED_SPECIMEN",404757
"2024-04-01",1,"MACHINE_OBSERVATION",1473
"2024-04-01",1,"OCCURRENCE",5202
"2024-04-01",1,"HUMAN_OBSERVATION",2246714
"2024-04-01",1,"LIVING_SPECIMEN",2377
"2024-04-01",1,"MATERIAL_SAMPLE",37573
"2024-04-01",2,"LIVING_SPECIMEN",36
"2024-04-01",3,"HUMAN_OBSERVATION",2341
"2024-04-01",3,"LIVING_SPECIMEN",1714
"2024-04-01",3,"PRESERVED_SPECIMEN",16348
"2024-04-01",4,"HUMAN_OBSERVATION",14569
"2024-04-01",4,"LIVING_SPECIMEN",4305
"2024-04-01",4,"MATERIAL_SAMPLE",786
"2024-04-01",4,"MATERIAL_CITATION",1
"2024-04-01",4,"PRESERVED_SPECIMEN",1011
"2024-04-01",4,"MACHINE_OBSERVATION",104
"2024-04-01",5,"MATERIAL_CITATION",5728
"2024-04-01",5,"PRESERVED_SPECIMEN",64138
"2024-04-01",5,"MACHINE_OBSERVATION",305
"2024-04-01",5,"HUMAN_OBSERVATION",67017
"2024-04-01",5,"LIVING_SPECIMEN",3751
"2024-04-01",5,"MATERIAL_SAMPLE",9749
"2024-04-01",6,"MACHINE_OBSERVATION",16530
"2024-04-01",6,"OCCURRENCE",19098
"2024-04-01",6,"HUMAN_OBSERVATION",2011447
"2024-04-01",6,"LIVING_SPECIMEN",2192
"2024-04-01",6,"MATERIAL_SAMPLE",247
"2024-04-01",6,"PRESERVED_SPECIMEN",1667972
"2024-04-01",7,"HUMAN_OBSERVATION",5010
"2024-04-01",7,"MATERIAL_SAMPLE",4441
"2024-04-01",7,"MATERIAL_CITATION",24
"2024-04-01",7,"PRESERVED_SPECIMEN",14710
"2024-04-01",7,"MACHINE_OBSERVATION",55
"2024-07-01",0,"MATERIAL_CITATION",2
"2024-07-01",0,"PRESERVED_SPECIMEN",1702
"2024-07-01",0,"MACHINE_OBSERVATION",4
"2024-07-01",0,"HUMAN_OBSERVATION",874
"2024-07-01",0,"LIVING_SPECIMEN",47
"2024-07-01",1,"MACHINE_OBSERVATION",2520
"2024-07-01",1,"OCCURRENCE",5202
"2024-07-01",1,"HUMAN_OBSERVATION",2579040
"2024-07-01",1,"LIVING_SPECIMEN",2377
"2024-07-01",1,"MATERIAL_SAMPLE",37684
"2024-07-01",1,"PRESERVED_SPECIMEN",407354
"2024-07-01",2,"LIVING_SPECIMEN",36
"2024-07-01",3,"HUMAN_OBSERVATION",2341
"2024-07-01",3,"LIVING_SPECIMEN",1714
"2024-07-01",3,"PRESERVED_SPECIMEN",16348
"2024-07-01",4,"MATERIAL_CITATION",1
"2024-07-01",4,"PRESERVED_SPECIMEN",1011
"2024-07-01",4,"MACHINE_OBSERVATION",104
"2024-07-01",4,"HUMAN_OBSERVATION",14568
"2024-07-01",4,"LIVING_SPECIMEN",4305
"2024-07-01",4,"MATERIAL_SAMPLE",786
"2024-07-01",5,"MACHINE_OBSERVATION",305
"2024-07-01",5,"HUMAN_OBSERVATION",67018
"2024-07-01",5,"LIVING_SPECIMEN",3751
"2024-07-01",5,"MATERIAL_SAMPLE",9749
"2024-07-01",5,"MATERIAL_CITATION",5728
"2024-07-01",5,"PRESERVED_SPECIMEN",64938
"2024-07-01",6,"OCCURRENCE",19098
"2024-07-01",6,"HUMAN_OBSERVATION",2044212
"2024-07-01",6,"LIVING_SPECIMEN",2192
"2024-07-01",6,"MATERIAL_SAMPLE",247
"2024-07-01",6,"PRESERVED_SPECIMEN",1671211
"2024-07-01",6,"MACHINE_OBSERVATION",16530
"2024-07-01",7,"HUMAN_OBSERVATION",5010
"2024-07-01",7,"MATERIAL_SAMPLE",4486
"2024-07-01",7,"MATERIAL_CITATION",24
"2024-07-01",7,"PRESERVED_SPECIMEN",14710
"2024-07-01",7,"MACHINE_OBSERVATION",55
