"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","UNKNOWN","Unknown","Unknown","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",30126
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",298
"2016-10-07","FOSSIL_SPECIMEN","Family","Unknown","YearMonth",453
"2016-12-27","MACHINE_OBSERVATION","Species","Unknown","YearOnly",540
"2017-04-12","LITERATURE","Species","CountryOnly","YearMonth",6969
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",141
"2008-06-27","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",3609
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonth",456
"2012-07-13","UNKNOWN","Kingdom","Unknown","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37601
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14761
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",635957
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",373125
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",71905
"2015-04-09","OBSERVATION","Infraspecies","Unknown","YearOnly",17
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",2488
"2016-01-04","UNKNOWN","Genus","Unknown","YearMonth",12
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",383
"2016-10-07","UNKNOWN","Kingdom","Unknown","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",701
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14743
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",26051
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",50036
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",852
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",101845
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",136
"2014-09-08","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",449994
"2016-01-04","LITERATURE","Genus","Unknown","YearMonth",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",3041
"2016-12-27","LIVING_SPECIMEN","Order","CountryOnly","Unknown",22
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",46
"2016-12-27","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",459
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",213
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",27
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",43
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonth",1382
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",116422
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1515
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",704953
"2010-11-17","UNKNOWN","Species","Unknown","YearOnly",1061
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",163082
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",75337
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6011
"2013-02-20","UNKNOWN","Unknown","Unknown","Unknown",1032
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",82
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",848
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5410
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",57385
"2015-07-03","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",23
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19308
"2015-10-01","LITERATURE","Species","CountryOnly","YearMonthDay",118706
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",60485
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13723
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",471
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",102977
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",3726
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",28
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",89249
"2013-12-20","UNKNOWN","Class","Unknown","Unknown",859
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9816
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2544
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13266284
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",264722
"2010-04-01","OBSERVATION","Class","Georeferenced","Unknown",58
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",982
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",48535
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1607630
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4552
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",7358
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",59535
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",5571
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",355
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",265
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",291796
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",272
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3940
"2007-12-19","LIVING_SPECIMEN","Family","Unknown","Unknown",55
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",6492
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",160665
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",43997
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",210
"2015-04-09","LITERATURE","Genus","Georeferenced","Unknown",6
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",88060
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3526
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",61
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",308
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",142
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1849162
"2017-10-12","LITERATURE","Species","CountryOnly","YearMonthDay",128130
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",353152
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",2000
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",136925
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11343
"2008-10-10","UNKNOWN","Species","Unknown","YearMonthDay",9510
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",731
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonth",233
"2011-06-10","OBSERVATION","Order","CountryOnly","YearMonthDay",130
"2011-09-05","LIVING_SPECIMEN","Unknown","Unknown","Unknown",68
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",257
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1475273
"2013-02-20","UNKNOWN","Genus","Unknown","YearMonthDay",1037
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",40613
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1236
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",92
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",71
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",116473
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",948
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",285
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2017-04-12","UNKNOWN","Species","Unknown","YearMonthDay",559
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",178
"2008-04-01","LITERATURE","Infraspecies","Unknown","YearOnly",197
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39445
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",845
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18851
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2015-07-03","MACHINE_OBSERVATION","Order","Unknown","YearOnly",3
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",30093
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",23
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",94
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20513
"2017-07-24","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",6251
"2018-07-11","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",61
"2018-07-11","MACHINE_OBSERVATION","Species","Unknown","YearMonth",3528
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60436
"2009-06-17","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31744
"2012-03-26","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",5529
"2013-07-09","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2427
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22541
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",853
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",576
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1488
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",2003
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",57120
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2009-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",277
"2011-02-21","OBSERVATION","Order","CountryOnly","YearMonthDay",130
"2012-07-13","OBSERVATION","Order","Unknown","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2692917
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",557
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",225
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",121352
"2014-09-08","UNKNOWN","Phylum","Unknown","YearOnly",119
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonth",452
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonth",8
"2016-04-05","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",356
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",37947
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",116
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",168609
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5450440
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",34797
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",4
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",319
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",28026
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1740815
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5761067
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",154417
"2015-07-03","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",271
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",76
"2016-07-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",78
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",844
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",476
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",42284
"2009-12-16","LIVING_SPECIMEN","Unknown","Unknown","Unknown",68
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",366
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",338
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14967
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",283
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",66
"2015-04-09","LITERATURE","Genus","CountryOnly","Unknown",60
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5372
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",437559
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",41087
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",787
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",7191
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",4877
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",115496
"2018-04-09","MATERIAL_SAMPLE","Unknown","Unknown","Unknown",5
"2009-06-17","UNKNOWN","Kingdom","Unknown","Unknown",2489
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",490
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4951
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1618
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",22101
"2012-01-18","UNKNOWN","Infraspecies","Unknown","YearMonth",3985
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",996388
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",4855
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",350
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",212155
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2644007
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1646
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",455086
"2015-04-09","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",20
"2015-07-03","MACHINE_OBSERVATION","Unknown","Unknown","YearMonthDay",111
"2015-07-03","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",196
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",281
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",188569
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",674
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonth",200
"2018-04-09","LIVING_SPECIMEN","Order","Unknown","Unknown",6
"2018-04-09","MACHINE_OBSERVATION","Phylum","Unknown","YearMonthDay",22
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18810
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonth",58
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1638
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3570
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",41609
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",15093
"2016-04-05","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1467
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1787
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1283453
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",12329
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",76
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",734
"2017-12-22","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",50
"2018-07-11","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",1665
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6791
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",11150
"2009-04-06","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",3698
"2009-09-25","OBSERVATION","Genus","Unknown","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1036
"2010-11-17","OBSERVATION","Species","Unknown","YearMonthDay",20565
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",365
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5866
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35794
"2012-01-18","UNKNOWN","Class","Unknown","YearMonthDay",284
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6466
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",66
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",558425
"2016-01-04","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",841
"2016-01-04","FOSSIL_SPECIMEN","Species","Unknown","Unknown",119860
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",59549
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2050182
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1270
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",436
"2016-10-07","MACHINE_OBSERVATION","Phylum","Unknown","Unknown",1
"2017-07-24","LITERATURE","Family","CountryOnly","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5073
"2017-12-22","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",18
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",1933
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48194
"2009-06-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2598
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2239613
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",797304
"2012-01-18","LITERATURE","Species","Unknown","Unknown",80
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",1514
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1912
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1445
"2014-09-08","LITERATURE","Species","CountryOnly","YearOnly",137493
"2014-09-08","UNKNOWN","Class","Unknown","Unknown",8301
"2015-01-19","OBSERVATION","Infraspecies","Unknown","Unknown",13
"2015-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",802
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2434
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Unknown","YearOnly",22
"2018-04-09","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",60
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",144
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",340593
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3609
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8533
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",915463
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",10428
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",44199
"2013-09-10","UNKNOWN","Order","Georeferenced","Unknown",61
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",231
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",63972
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",109696
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1402
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",121
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8158
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearOnly",16
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",20962
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64008
"2012-12-11","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",260
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",43988
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",3251
"2015-01-19","UNKNOWN","Genus","Unknown","YearOnly",897
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",350934
"2016-10-07","MATERIAL_SAMPLE","Genus","Unknown","Unknown",4
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1170
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",551
"2017-07-24","OBSERVATION","Species","Unknown","YearMonthDay",15712
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",64600
"2018-07-11","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",369526
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",26026
"2008-12-17","UNKNOWN","Infraspecies","Unknown","YearMonth",4054
"2010-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",8093
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",36
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",12115
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2259398
"2015-01-19","LITERATURE","Genus","Unknown","YearOnly",8
"2015-04-09","UNKNOWN","Kingdom","Unknown","Unknown",4849
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",444
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3453
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",47530
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",71328
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",71726
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10427
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9516
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",69770
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",62
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2014-03-28","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12002
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonth",793
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",523
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",844
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5400
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19709
"2017-10-12","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",16
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",4540
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",900
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",710633
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5823
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11343
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",469
"2009-12-16","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",8093
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",635746
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",20912
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",165428
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",71
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",46121
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",539
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonth",11
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",43014
"2016-12-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",143883
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",177
"2008-06-27","OBSERVATION","Genus","Unknown","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",288
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",336026
