"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",189
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",92
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",238
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1658
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",258
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",136
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",600
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",935
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",654
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1297
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",653
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",516
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3043
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",628
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",13
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1550
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",27
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",5
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",59
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",272
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",59
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",145
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",28
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",73
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",580
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",144
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",80
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",34
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",521
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",92
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",628
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1651
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",189
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",837
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",244
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",259
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",126
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",638
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",653
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3054
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",569
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",169
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1303
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",73
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",27
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",11
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",59
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1468
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",124
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",5
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",267
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",59
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",28
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",80
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",144
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",580
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",34
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",171
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",326
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",101
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",724
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",689
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1937
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",724
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",646
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4110
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",29
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",790
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",122
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",188
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",209
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",87
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1921
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",136
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1070
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",269
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",160
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",59
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",139
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",90
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",74
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",11
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",801
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",5
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",59
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",747
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",80
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",88
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",580
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",17
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",171
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",523
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",436
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1999
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",724
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",101
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4131
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1922
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",197
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",655
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",209
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",114
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",794
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1925
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2319
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",268
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",326
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",139
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",167
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",90
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",74
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",805
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",5
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",11
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",59
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",59
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",80
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2276
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1545
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",338
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",117
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",580
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",171
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",17
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",436
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1918
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2097
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",724
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",103
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",666
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4603
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",798
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
