"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",5,"OBSERVATION",54985
"2010-07-26",3,"PRESERVED_SPECIMEN",1029
"2016-01-04",6,"HUMAN_OBSERVATION",3940740
"2016-12-27",0,"LIVING_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",12190
"2016-12-27",0,"OBSERVATION",463
"2008-10-10",0,"UNKNOWN",90
"2009-04-06",5,"UNKNOWN",26551
"2008-04-01",1,"PRESERVED_SPECIMEN",226104
"2009-06-17",6,"PRESERVED_SPECIMEN",1135585
"2013-09-10",0,"OBSERVATION",661
"2011-02-21",4,"UNKNOWN",3267
"2014-03-28",0,"FOSSIL_SPECIMEN",6
"2016-07-04",5,"PRESERVED_SPECIMEN",199704
"2008-12-17",6,"UNKNOWN",10142
"2014-03-28",1,"MATERIAL_SAMPLE",377
"2017-07-24",4,"OBSERVATION",209
"2013-12-20",6,"OBSERVATION",547526
"2010-11-17",5,"PRESERVED_SPECIMEN",129740
"2015-10-01",7,"OBSERVATION",11224
"2012-07-13",5,"PRESERVED_SPECIMEN",137418
"2012-12-11",7,"OBSERVATION",11729
"2007-12-19",0,"OBSERVATION",18
"2009-12-16",1,"PRESERVED_SPECIMEN",425029
"2012-01-18",1,"FOSSIL_SPECIMEN",12974
"2012-03-26",4,"UNKNOWN",3209
"2013-02-20",6,"PRESERVED_SPECIMEN",1469622
"2013-07-09",7,"FOSSIL_SPECIMEN",2
"2012-10-31",7,"PRESERVED_SPECIMEN",16594
"2013-05-21",0,"OBSERVATION",661
"2015-01-19",1,"OBSERVATION",709349
"2013-07-09",1,"PRESERVED_SPECIMEN",721984
"2011-06-10",5,"UNKNOWN",26551
"2016-04-05",0,"UNKNOWN",228
"2009-04-06",5,"OBSERVATION",110987
"2017-10-12",6,"OBSERVATION",547526
"2010-07-26",4,"PRESERVED_SPECIMEN",16038
"2011-02-21",4,"OBSERVATION",763
"2016-01-04",7,"HUMAN_OBSERVATION",52818
"2016-12-27",1,"LIVING_SPECIMEN",1760
"2017-04-12",7,"UNKNOWN",12
"2016-12-27",1,"OBSERVATION",702309
"2008-10-10",1,"UNKNOWN",196888
"2009-04-06",6,"UNKNOWN",10141
"2009-06-17",7,"PRESERVED_SPECIMEN",14708
"2013-09-10",1,"OBSERVATION",769280
"2011-02-21",5,"UNKNOWN",26551
"2014-03-28",1,"FOSSIL_SPECIMEN",15756
"2015-01-19",5,"HUMAN_OBSERVATION",133
"2016-07-04",6,"PRESERVED_SPECIMEN",3468949
"2008-12-17",7,"UNKNOWN",45
"2017-07-24",5,"OBSERVATION",54985
"2011-09-05",0,"PRESERVED_SPECIMEN",1301
"2013-12-20",7,"OBSERVATION",11224
"2015-07-03",3,"PRESERVED_SPECIMEN",1320
"2010-11-17",6,"PRESERVED_SPECIMEN",1294530
"2012-07-13",6,"PRESERVED_SPECIMEN",1469622
"2016-01-04",4,"OBSERVATION",209
"2017-12-22",3,"PRESERVED_SPECIMEN",1211
"2008-06-27",4,"OBSERVATION",209
"2015-04-09",4,"FOSSIL_SPECIMEN",129
"2007-12-19",1,"OBSERVATION",6730
"2012-03-26",5,"UNKNOWN",26551
"2013-02-20",7,"PRESERVED_SPECIMEN",16594
"2015-10-01",0,"MATERIAL_SAMPLE",32
"2016-12-27",5,"HUMAN_OBSERVATION",83267
"2013-05-21",1,"OBSERVATION",769280
"2011-06-10",6,"UNKNOWN",10236
"2013-09-10",5,"HUMAN_OBSERVATION",133
"2015-10-01",0,"UNKNOWN",228
"2012-12-11",0,"UNKNOWN",90
"2016-04-05",1,"UNKNOWN",823062
"2010-04-01",3,"PRESERVED_SPECIMEN",1029
"2009-04-06",6,"OBSERVATION",283840
"2017-10-12",7,"OBSERVATION",1449
"2010-07-26",5,"PRESERVED_SPECIMEN",129792
"2011-02-21",5,"OBSERVATION",111395
"2009-04-06",7,"UNKNOWN",45
"2008-04-01",3,"PRESERVED_SPECIMEN",862
"2011-02-21",6,"UNKNOWN",10236
"2013-05-21",5,"HUMAN_OBSERVATION",133
"2015-01-19",6,"HUMAN_OBSERVATION",3387728
"2016-07-04",7,"PRESERVED_SPECIMEN",21941
"2017-07-24",6,"OBSERVATION",547526
"2011-09-05",1,"PRESERVED_SPECIMEN",709533
"2015-07-03",4,"PRESERVED_SPECIMEN",35698
"2010-11-17",7,"PRESERVED_SPECIMEN",16587
"2012-07-13",7,"PRESERVED_SPECIMEN",16594
"2016-01-04",5,"OBSERVATION",54985
"2017-12-22",4,"PRESERVED_SPECIMEN",28018
"2008-06-27",5,"OBSERVATION",99521
"2013-12-20",0,"MATERIAL_SAMPLE",32
"2009-12-16",3,"PRESERVED_SPECIMEN",873
"2012-03-26",6,"UNKNOWN",9883
"2015-10-01",0,"FOSSIL_SPECIMEN",16
"2013-12-20",0,"UNKNOWN",90
"2015-10-01",1,"MATERIAL_SAMPLE",377
"2016-12-27",6,"HUMAN_OBSERVATION",5680330
"2013-07-09",3,"PRESERVED_SPECIMEN",1051
"2011-06-10",0,"PRESERVED_SPECIMEN",1272
"2011-06-10",7,"UNKNOWN",45
"2013-09-10",6,"HUMAN_OBSERVATION",3368804
"2015-10-01",1,"UNKNOWN",826028
"2012-12-11",1,"UNKNOWN",187316
"2010-04-01",4,"PRESERVED_SPECIMEN",16038
"2009-04-06",7,"OBSERVATION",11734
"2010-07-26",6,"PRESERVED_SPECIMEN",1275588
"2011-02-21",6,"OBSERVATION",716306
"2010-11-17",0,"HUMAN_OBSERVATION",126
"2017-04-12",0,"MATERIAL_SAMPLE",32
"2008-10-10",3,"UNKNOWN",4
"2008-04-01",4,"PRESERVED_SPECIMEN",9152
"2011-02-21",7,"UNKNOWN",45
"2013-05-21",6,"HUMAN_OBSERVATION",3368804
"2017-07-24",7,"OBSERVATION",1449
"2017-10-12",0,"UNKNOWN",295
"2017-04-12",1,"MACHINE_OBSERVATION",7443
"2015-07-03",5,"PRESERVED_SPECIMEN",197173
"2016-01-04",6,"LIVING_SPECIMEN",172
"2016-01-04",6,"OBSERVATION",547526
"2017-12-22",5,"PRESERVED_SPECIMEN",167782
"2008-06-27",6,"OBSERVATION",44587
"2013-12-20",0,"FOSSIL_SPECIMEN",6
"2015-04-09",6,"FOSSIL_SPECIMEN",306
"2013-12-20",1,"MATERIAL_SAMPLE",377
"2009-12-16",4,"PRESERVED_SPECIMEN",13880
"2012-03-26",7,"UNKNOWN",45
"2015-10-01",1,"FOSSIL_SPECIMEN",32838
"2012-12-11",1,"FOSSIL_SPECIMEN",12974
"2013-12-20",1,"UNKNOWN",190767
"2015-04-09",0,"PRESERVED_SPECIMEN",1657
"2016-12-27",7,"HUMAN_OBSERVATION",52834
"2015-01-19",4,"OBSERVATION",209
"2013-07-09",4,"PRESERVED_SPECIMEN",27827
"2011-06-10",1,"PRESERVED_SPECIMEN",708926
"2010-04-01",5,"PRESERVED_SPECIMEN",129792
"2010-07-26",7,"PRESERVED_SPECIMEN",16587
"2011-02-21",7,"OBSERVATION",11734
"2017-04-12",0,"FOSSIL_SPECIMEN",16
"2017-04-12",1,"MATERIAL_SAMPLE",377
"2016-12-27",4,"OBSERVATION",209
"2008-10-10",4,"UNKNOWN",3160
"2008-04-01",5,"PRESERVED_SPECIMEN",94888
"2013-09-10",4,"OBSERVATION",751
"2014-03-28",4,"FOSSIL_SPECIMEN",30
"2017-10-12",1,"UNKNOWN",731895
"2011-09-05",3,"PRESERVED_SPECIMEN",1084
"2015-07-03",6,"PRESERVED_SPECIMEN",3316512
"2016-01-04",7,"OBSERVATION",1449
"2017-12-22",6,"PRESERVED_SPECIMEN",2472754
"2008-06-27",7,"OBSERVATION",11229
"2013-12-20",1,"FOSSIL_SPECIMEN",15756
"2015-04-09",7,"FOSSIL_SPECIMEN",4
"2007-12-19",4,"OBSERVATION",209
"2017-07-24",0,"UNKNOWN",295
"2009-12-16",5,"PRESERVED_SPECIMEN",113346
"2010-07-26",0,"HUMAN_OBSERVATION",126
"2015-04-09",1,"PRESERVED_SPECIMEN",964290
"2013-05-21",4,"OBSERVATION",751
"2015-01-19",5,"OBSERVATION",99348
"2013-07-09",5,"PRESERVED_SPECIMEN",137376
"2012-12-11",3,"UNKNOWN",4
"2010-04-01",6,"PRESERVED_SPECIMEN",1267379
"2017-04-12",1,"FOSSIL_SPECIMEN",32838
"2016-12-27",5,"OBSERVATION",54985
"2008-10-10",5,"UNKNOWN",26551
"2008-04-01",6,"PRESERVED_SPECIMEN",979688
"2013-09-10",5,"OBSERVATION",110711
"2011-09-05",4,"PRESERVED_SPECIMEN",27755
"2015-07-03",7,"PRESERVED_SPECIMEN",21883
"2017-07-24",0,"FOSSIL_SPECIMEN",16
"2017-12-22",7,"PRESERVED_SPECIMEN",21395
"2007-12-19",5,"OBSERVATION",99516
"2017-07-24",1,"UNKNOWN",731895
"2009-12-16",6,"PRESERVED_SPECIMEN",1248087
"2013-05-21",5,"OBSERVATION",110711
"2015-01-19",6,"OBSERVATION",547526
"2012-01-18",0,"PRESERVED_SPECIMEN",1301
"2013-07-09",6,"PRESERVED_SPECIMEN",1633851
"2011-06-10",3,"PRESERVED_SPECIMEN",1077
"2012-12-11",4,"UNKNOWN",3209
"2016-01-04",0,"UNKNOWN",228
"2008-06-27",0,"UNKNOWN",90
"2016-04-05",5,"UNKNOWN",26551
"2016-10-07",0,"HUMAN_OBSERVATION",22
"2010-04-01",7,"PRESERVED_SPECIMEN",16587
"2016-12-27",6,"LIVING_SPECIMEN",172
"2016-12-27",6,"OBSERVATION",547526
"2017-12-22",0,"HUMAN_OBSERVATION",174
"2008-10-10",6,"UNKNOWN",10141
"2009-09-25",0,"HUMAN_OBSERVATION",126
"2008-04-01",7,"PRESERVED_SPECIMEN",14689
"2013-09-10",6,"OBSERVATION",782751
"2014-03-28",6,"FOSSIL_SPECIMEN",305
"2017-10-12",3,"UNKNOWN",18
"2011-09-05",5,"PRESERVED_SPECIMEN",137422
"2014-03-28",0,"PRESERVED_SPECIMEN",1559
"2017-07-24",1,"FOSSIL_SPECIMEN",32838
"2010-11-17",0,"OBSERVATION",742
"2007-12-19",6,"OBSERVATION",33396
"2009-12-16",7,"PRESERVED_SPECIMEN",14710
"2015-10-01",4,"FOSSIL_SPECIMEN",129
"2015-04-09",3,"PRESERVED_SPECIMEN",1317
"2013-05-21",6,"OBSERVATION",782751
"2015-01-19",7,"OBSERVATION",11224
"2012-01-18",1,"PRESERVED_SPECIMEN",709533
"2013-07-09",7,"PRESERVED_SPECIMEN",16594
"2011-06-10",4,"PRESERVED_SPECIMEN",16393
"2015-10-01",5,"UNKNOWN",26551
"2012-12-11",5,"UNKNOWN",26551
"2016-01-04",1,"UNKNOWN",826028
"2008-06-27",1,"UNKNOWN",196888
"2016-04-05",6,"UNKNOWN",12190
"2016-10-07",1,"HUMAN_OBSERVATION",1584016
"2016-12-27",7,"OBSERVATION",1449
"2017-12-22",1,"HUMAN_OBSERVATION",12738174
"2008-10-10",7,"UNKNOWN",45
"2013-09-10",7,"OBSERVATION",11729
"2014-03-28",7,"FOSSIL_SPECIMEN",2
"2017-10-12",4,"UNKNOWN",454
"2011-09-05",6,"PRESERVED_SPECIMEN",1461412
"2014-03-28",1,"PRESERVED_SPECIMEN",953137
"2010-11-17",1,"OBSERVATION",742997
"2013-12-20",4,"FOSSIL_SPECIMEN",30
"2007-12-19",7,"OBSERVATION",11229
"2012-03-26",1,"FOSSIL_SPECIMEN",12974
"2017-07-24",3,"UNKNOWN",18
"2013-12-20",5,"UNKNOWN",26551
"2015-04-09",4,"PRESERVED_SPECIMEN",35684
"2013-05-21",7,"OBSERVATION",11729
"2011-06-10",5,"PRESERVED_SPECIMEN",137422
"2015-10-01",6,"UNKNOWN",12190
"2012-12-11",6,"UNKNOWN",9883
"2016-04-05",7,"UNKNOWN",12
"2015-01-19",0,"UNKNOWN",228
"2017-04-12",4,"FOSSIL_SPECIMEN",129
"2010-11-17",5,"HUMAN_OBSERVATION",133
"2010-07-26",0,"OBSERVATION",822
"2017-10-12",5,"UNKNOWN",45191
"2011-09-05",7,"PRESERVED_SPECIMEN",16594
"2017-04-12",6,"MACHINE_OBSERVATION",795
"2016-12-27",0,"UNKNOWN",230
"2013-09-10",0,"UNKNOWN",90
"2017-07-24",4,"UNKNOWN",454
"2014-09-08",0,"HUMAN_OBSERVATION",128
"2015-10-01",6,"FOSSIL_SPECIMEN",306
"2013-12-20",6,"UNKNOWN",9766
"2015-04-09",5,"PRESERVED_SPECIMEN",197169
"2012-01-18",3,"PRESERVED_SPECIMEN",1051
"2011-06-10",6,"PRESERVED_SPECIMEN",1461057
"2015-10-01",0,"PRESERVED_SPECIMEN",1658
"2015-10-01",7,"UNKNOWN",12
"2012-12-11",0,"PRESERVED_SPECIMEN",1298
"2012-12-11",7,"UNKNOWN",45
"2008-06-27",3,"UNKNOWN",4
"2009-09-25",0,"UNKNOWN",90
"2007-12-19",0,"UNKNOWN",90
"2013-05-21",0,"UNKNOWN",90
"2015-01-19",1,"UNKNOWN",822519
"2010-11-17",6,"HUMAN_OBSERVATION",1635037
"2010-07-26",1,"OBSERVATION",754701
"2017-12-22",3,"HUMAN_OBSERVATION",168
"2017-10-12",6,"UNKNOWN",302256
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",463
"2013-09-10",0,"FOSSIL_SPECIMEN",6
"2014-03-28",3,"PRESERVED_SPECIMEN",1246
"2016-12-27",1,"UNKNOWN",823264
"2017-07-24",4,"FOSSIL_SPECIMEN",129
"2013-09-10",1,"UNKNOWN",187258
"2013-12-20",6,"FOSSIL_SPECIMEN",305
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",45191
"2017-12-22",0,"OBSERVATION",463
"2014-09-08",1,"HUMAN_OBSERVATION",6615
"2009-09-25",0,"OBSERVATION",706
"2015-10-01",7,"FOSSIL_SPECIMEN",4
"2010-07-26",5,"HUMAN_OBSERVATION",133
"2013-12-20",0,"PRESERVED_SPECIMEN",1556
"2013-12-20",7,"UNKNOWN",12
"2015-04-09",6,"PRESERVED_SPECIMEN",3316252
"2012-01-18",4,"PRESERVED_SPECIMEN",27822
"2011-06-10",7,"PRESERVED_SPECIMEN",16587
"2015-10-01",1,"PRESERVED_SPECIMEN",991150
"2012-12-11",1,"PRESERVED_SPECIMEN",706931
"2008-06-27",4,"UNKNOWN",3160
"2009-09-25",1,"UNKNOWN",196888
"2016-04-05",0,"MATERIAL_SAMPLE",32
"2007-12-19",1,"UNKNOWN",196888
"2013-05-21",1,"UNKNOWN",187316
"2017-04-12",6,"FOSSIL_SPECIMEN",306
"2017-12-22",4,"HUMAN_OBSERVATION",13003
"2017-04-12",0,"PRESERVED_SPECIMEN",1741
"2008-04-01",0,"OBSERVATION",219
"2017-10-12",7,"UNKNOWN",16
"2016-10-07",1,"LIVING_SPECIMEN",1760
"2016-10-07",1,"OBSERVATION",702309
"2008-12-17",0,"PRESERVED_SPECIMEN",683
"2013-09-10",1,"FOSSIL_SPECIMEN",15756
"2014-03-28",4,"PRESERVED_SPECIMEN",33825
"2012-10-31",0,"HUMAN_OBSERVATION",126
"2010-11-17",4,"OBSERVATION",763
"2013-12-20",7,"FOSSIL_SPECIMEN",2
"2017-12-22",1,"LIVING_SPECIMEN",1760
"2017-07-24",6,"UNKNOWN",302256
"2017-12-22",1,"OBSERVATION",702309
"2009-09-25",1,"OBSERVATION",739412
"2010-07-26",6,"HUMAN_OBSERVATION",1120507
"2013-12-20",1,"PRESERVED_SPECIMEN",951516
"2015-04-09",7,"PRESERVED_SPECIMEN",21883
"2012-01-18",5,"PRESERVED_SPECIMEN",137418
"2016-01-04",5,"UNKNOWN",26551
"2016-04-05",0,"FOSSIL_SPECIMEN",16
"2008-06-27",5,"UNKNOWN",26551
"2016-04-05",1,"MATERIAL_SAMPLE",377
"2016-10-07",5,"HUMAN_OBSERVATION",83267
"2015-01-19",3,"UNKNOWN",3
"2017-04-12",7,"FOSSIL_SPECIMEN",4
"2017-12-22",5,"HUMAN_OBSERVATION",109938
"2009-09-25",5,"HUMAN_OBSERVATION",133
"2017-04-12",1,"PRESERVED_SPECIMEN",1060976
"2008-04-01",1,"OBSERVATION",56709
"2009-04-06",0,"PRESERVED_SPECIMEN",739
"2015-04-09",0,"HUMAN_OBSERVATION",128
"2013-02-20",0,"HUMAN_OBSERVATION",126
"2008-12-17",1,"PRESERVED_SPECIMEN",300520
"2014-03-28",5,"PRESERVED_SPECIMEN",184347
"2017-07-24",6,"FOSSIL_SPECIMEN",306
"2010-11-17",5,"OBSERVATION",111378
"2017-07-24",0,"PRESERVED_SPECIMEN",1531
"2017-07-24",7,"UNKNOWN",16
"2012-01-18",6,"PRESERVED_SPECIMEN",1469706
"2015-10-01",3,"PRESERVED_SPECIMEN",1336
"2012-12-11",3,"PRESERVED_SPECIMEN",1051
"2016-01-04",6,"UNKNOWN",12190
"2016-04-05",1,"FOSSIL_SPECIMEN",32838
"2008-06-27",6,"UNKNOWN",10142
"2009-09-25",3,"UNKNOWN",4
"2007-12-19",3,"UNKNOWN",4
"2016-10-07",6,"HUMAN_OBSERVATION",5677479
"2016-07-04",0,"HUMAN_OBSERVATION",22
"2013-05-21",3,"UNKNOWN",4
"2015-01-19",4,"UNKNOWN",14
"2014-09-08",0,"OBSERVATION",463
"2010-07-26",4,"OBSERVATION",775
"2017-12-22",6,"HUMAN_OBSERVATION",6895151
"2009-09-25",6,"HUMAN_OBSERVATION",1054550
"2012-07-13",0,"HUMAN_OBSERVATION",126
"2009-04-06",1,"PRESERVED_SPECIMEN",324538
"2015-04-09",1,"HUMAN_OBSERVATION",6615
"2017-10-12",0,"MATERIAL_SAMPLE",32
"2011-02-21",0,"PRESERVED_SPECIMEN",1155
"2014-03-28",6,"PRESERVED_SPECIMEN",2768960
"2017-07-24",7,"FOSSIL_SPECIMEN",4
"2010-11-17",6,"OBSERVATION",710918
"2017-07-24",1,"PRESERVED_SPECIMEN",854880
"2017-10-12",1,"MACHINE_OBSERVATION",7443
"2013-12-20",3,"PRESERVED_SPECIMEN",1246
"2012-03-26",0,"PRESERVED_SPECIMEN",1301
"2012-01-18",7,"PRESERVED_SPECIMEN",16594
"2015-10-01",4,"PRESERVED_SPECIMEN",35725
"2012-12-11",4,"PRESERVED_SPECIMEN",27822
"2016-01-04",7,"UNKNOWN",12
"2008-06-27",0,"PRESERVED_SPECIMEN",665
"2008-06-27",7,"UNKNOWN",45
"2009-09-25",4,"UNKNOWN",3160
"2007-12-19",4,"UNKNOWN",3160
"2016-10-07",7,"HUMAN_OBSERVATION",52834
"2016-07-04",1,"HUMAN_OBSERVATION",883752
"2013-05-21",4,"UNKNOWN",3209
"2015-01-19",5,"UNKNOWN",26551
"2012-10-31",0,"UNKNOWN",90
"2014-09-08",1,"OBSERVATION",709349
"2010-07-26",5,"OBSERVATION",111909
"2017-12-22",7,"HUMAN_OBSERVATION",53410
"2017-04-12",3,"PRESERVED_SPECIMEN",1372
"2017-10-12",0,"FOSSIL_SPECIMEN",16
"2017-10-12",1,"MATERIAL_SAMPLE",377
"2011-02-21",1,"PRESERVED_SPECIMEN",630798
"2012-01-18",0,"HUMAN_OBSERVATION",126
"2016-10-07",4,"OBSERVATION",209
"2008-12-17",3,"PRESERVED_SPECIMEN",868
"2013-09-10",4,"FOSSIL_SPECIMEN",30
"2014-03-28",7,"PRESERVED_SPECIMEN",17140
"2016-12-27",5,"UNKNOWN",26551
"2013-09-10",5,"UNKNOWN",26551
"2010-11-17",7,"OBSERVATION",11734
"2017-07-24",0,"MATERIAL_SAMPLE",32
"2017-12-22",4,"OBSERVATION",209
"2014-09-08",5,"HUMAN_OBSERVATION",133
"2009-09-25",4,"OBSERVATION",763
"2013-12-20",4,"PRESERVED_SPECIMEN",33825
"2012-03-26",1,"PRESERVED_SPECIMEN",709533
"2015-10-01",5,"PRESERVED_SPECIMEN",197244
"2012-12-11",5,"PRESERVED_SPECIMEN",137365
"2008-06-27",1,"PRESERVED_SPECIMEN",251585
"2009-09-25",5,"UNKNOWN",26551
"2007-12-19",5,"UNKNOWN",26551
"2012-10-31",0,"OBSERVATION",745
"2017-07-24",1,"MACHINE_OBSERVATION",7443
"2013-05-21",5,"UNKNOWN",26551
"2014-03-28",0,"HUMAN_OBSERVATION",128
"2015-01-19",6,"UNKNOWN",12233
"2012-10-31",1,"UNKNOWN",187316
"2010-07-26",6,"OBSERVATION",722633
"2017-04-12",4,"PRESERVED_SPECIMEN",36101
"2017-10-12",1,"FOSSIL_SPECIMEN",34182
"2008-04-01",4,"OBSERVATION",209
"2009-04-06",3,"PRESERVED_SPECIMEN",873
"2016-10-07",5,"OBSERVATION",54985
"2008-12-17",4,"PRESERVED_SPECIMEN",12365
"2009-06-17",0,"OBSERVATION",669
"2016-12-27",6,"UNKNOWN",12190
"2013-09-10",6,"UNKNOWN",9766
"2017-07-24",1,"MATERIAL_SAMPLE",377
"2017-07-24",3,"PRESERVED_SPECIMEN",1209
"2017-12-22",5,"OBSERVATION",54985
"2014-09-08",6,"HUMAN_OBSERVATION",3376724
"2009-09-25",5,"OBSERVATION",111338
"2013-12-20",5,"PRESERVED_SPECIMEN",173179
"2015-04-09",0,"OBSERVATION",463
"2013-02-20",0,"OBSERVATION",661
"2015-10-01",6,"PRESERVED_SPECIMEN",3403439
"2012-12-11",6,"PRESERVED_SPECIMEN",1469622
"2016-01-04",0,"MATERIAL_SAMPLE",32
"2016-04-05",4,"FOSSIL_SPECIMEN",129
"2009-09-25",6,"UNKNOWN",9877
"2010-11-17",0,"UNKNOWN",90
"2007-12-19",6,"UNKNOWN",10142
"2012-07-13",0,"UNKNOWN",90
"2012-10-31",1,"OBSERVATION",772969
"2013-05-21",6,"UNKNOWN",9885
"2014-03-28",1,"HUMAN_OBSERVATION",6615
"2015-01-19",7,"UNKNOWN",12
"2010-07-26",7,"OBSERVATION",11739
"2015-07-03",0,"HUMAN_OBSERVATION",128
"2017-04-12",5,"PRESERVED_SPECIMEN",199289
"2008-04-01",5,"OBSERVATION",99521
"2009-04-06",4,"PRESERVED_SPECIMEN",13067
"2016-10-07",6,"LIVING_SPECIMEN",172
"2011-02-21",3,"PRESERVED_SPECIMEN",1071
"2016-10-07",6,"OBSERVATION",547526
"2008-12-17",5,"PRESERVED_SPECIMEN",102005
"2009-06-17",1,"OBSERVATION",737549
"2013-09-10",6,"FOSSIL_SPECIMEN",305
"2012-10-31",5,"HUMAN_OBSERVATION",133
"2016-07-04",0,"OBSERVATION",463
"2016-12-27",7,"UNKNOWN",12
"2013-09-10",0,"PRESERVED_SPECIMEN",1336
"2013-09-10",7,"UNKNOWN",12
"2017-12-22",6,"LIVING_SPECIMEN",3247
"2017-07-24",4,"PRESERVED_SPECIMEN",29844
"2017-12-22",6,"OBSERVATION",547526
"2009-09-25",6,"OBSERVATION",290356
"2010-04-01",0,"HUMAN_OBSERVATION",126
"2012-07-13",0,"OBSERVATION",745
"2013-12-20",6,"PRESERVED_SPECIMEN",2755132
"2012-03-26",3,"PRESERVED_SPECIMEN",1051
"2015-04-09",1,"OBSERVATION",709349
"2013-02-20",1,"OBSERVATION",769280
"2015-10-01",7,"PRESERVED_SPECIMEN",21941
"2016-01-04",0,"FOSSIL_SPECIMEN",16
"2012-12-11",7,"PRESERVED_SPECIMEN",16594
"2016-01-04",1,"MATERIAL_SAMPLE",377
"2008-06-27",3,"PRESERVED_SPECIMEN",862
"2009-09-25",7,"UNKNOWN",45
"2010-11-17",1,"UNKNOWN",196946
"2007-12-19",7,"UNKNOWN",45
"2012-07-13",1,"UNKNOWN",187316
"2013-05-21",7,"UNKNOWN",45
"2012-10-31",3,"UNKNOWN",4
"2014-09-08",4,"OBSERVATION",209
"2015-07-03",1,"HUMAN_OBSERVATION",355122
"2017-04-12",6,"PRESERVED_SPECIMEN",3485743
"2008-10-10",0,"PRESERVED_SPECIMEN",669
"2008-04-01",6,"OBSERVATION",44580
"2009-04-06",5,"PRESERVED_SPECIMEN",102010
"2015-04-09",5,"HUMAN_OBSERVATION",133
"2009-12-16",0,"HUMAN_OBSERVATION",126
"2013-02-20",5,"HUMAN_OBSERVATION",133
"2011-02-21",4,"PRESERVED_SPECIMEN",16401
"2016-10-07",7,"OBSERVATION",1449
"2008-12-17",6,"PRESERVED_SPECIMEN",1081831
"2013-09-10",7,"FOSSIL_SPECIMEN",2
"2010-07-26",0,"UNKNOWN",90
"2012-10-31",6,"HUMAN_OBSERVATION",2828654
"2016-07-04",1,"OBSERVATION",702309
"2013-07-09",0,"HUMAN_OBSERVATION",126
"2013-09-10",1,"PRESERVED_SPECIMEN",722592
"2017-07-24",5,"PRESERVED_SPECIMEN",166931
"2017-12-22",7,"OBSERVATION",1449
"2009-09-25",7,"OBSERVATION",11734
"2012-07-13",1,"OBSERVATION",772969
"2013-12-20",7,"PRESERVED_SPECIMEN",17140
"2012-03-26",4,"PRESERVED_SPECIMEN",27822
"2016-01-04",1,"FOSSIL_SPECIMEN",32838
"2012-01-18",0,"OBSERVATION",745
"2016-04-05",6,"FOSSIL_SPECIMEN",306
"2008-06-27",4,"PRESERVED_SPECIMEN",9300
"2016-04-05",0,"PRESERVED_SPECIMEN",1600
"2016-07-04",5,"HUMAN_OBSERVATION",127820
"2015-01-19",0,"MATERIAL_SAMPLE",32
"2012-10-31",4,"UNKNOWN",3209
"2014-09-08",5,"OBSERVATION",99348
"2017-04-12",7,"PRESERVED_SPECIMEN",21941
"2012-07-13",5,"HUMAN_OBSERVATION",133
"2008-10-10",1,"PRESERVED_SPECIMEN",291827
"2017-10-12",4,"FOSSIL_SPECIMEN",129
"2008-04-01",7,"OBSERVATION",11229
"2009-04-06",6,"PRESERVED_SPECIMEN",1107079
"2015-04-09",6,"HUMAN_OBSERVATION",3387728
"2013-02-20",6,"HUMAN_OBSERVATION",3368804
"2011-02-21",5,"PRESERVED_SPECIMEN",137422
"2008-12-17",7,"PRESERVED_SPECIMEN",14708
"2010-07-26",1,"UNKNOWN",196946
"2016-12-27",0,"MATERIAL_SAMPLE",32
"2014-03-28",0,"OBSERVATION",463
