"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29000
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4195
"2010-04-01","OBSERVATION","Species","Unknown","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearOnly",661
"2010-11-17","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2011-02-21","OBSERVATION","Genus","Unknown","YearMonth",128
"2011-02-21","UNKNOWN","Family","Georeferenced","YearOnly",58
"2011-02-21","UNKNOWN","Unknown","Unknown","YearOnly",789
"2012-01-18","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",526
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",3525
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",18485
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",36
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",354890
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",41623
"2013-09-10","LITERATURE","Genus","CountryOnly","YearMonthDay",19
"2014-03-28","LITERATURE","Order","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2919
"2016-01-04","UNKNOWN","Order","Unknown","Unknown",29
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2010-11-17","LITERATURE","Genus","Unknown","Unknown",1419
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",36
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3373
"2011-09-05","LITERATURE","Species","Georeferenced","YearMonth",728
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2012-01-18","UNKNOWN","Order","Georeferenced","YearOnly",3
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",86313
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",185
"2013-07-09","LITERATURE","Family","CountryOnly","YearMonth",2
"2013-07-09","LITERATURE","Unknown","Georeferenced","YearOnly",304
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",3525
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12161
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2014-03-28","LITERATURE","Family","CountryOnly","Unknown",17
"2014-03-28","LITERATURE","Species","Georeferenced","YearOnly",258
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4195
"2015-04-09","LITERATURE","Genus","CountryOnly","YearMonthDay",57
"2015-04-09","LITERATURE","Phylum","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",119
"2016-01-04","OBSERVATION","Genus","Unknown","Unknown",431
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8340
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearOnly",253
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",103
"2012-03-26","OBSERVATION","Infraspecies","Unknown","YearMonth",53
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonth",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",47
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",673
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2919
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",72
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",3860
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12196
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",61145
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2009-04-06","UNKNOWN","Genus","Unknown","Unknown",3068
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",1854
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",20
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8176
"2010-07-26","UNKNOWN","Species","Unknown","YearMonth",16281
"2012-01-18","LITERATURE","Species","Georeferenced","YearMonthDay",63951
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55
"2012-03-26","LITERATURE","Genus","CountryOnly","YearOnly",23
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8430
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",148
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1405
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",3386
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2919
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1809
"2013-09-10","OBSERVATION","Unknown","Unknown","YearMonthDay",353
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","LITERATURE","Family","Unknown","YearMonth",2
"2014-09-08","LITERATURE","Infraspecies","Unknown","YearMonthDay",4
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",19847
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",1915
"2009-09-25","UNKNOWN","Order","Unknown","Unknown",1
"2010-07-26","OBSERVATION","Genus","Unknown","YearOnly",25
"2012-03-26","UNKNOWN","Genus","Unknown","Unknown",4337
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",4848
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",1486
"2013-02-20","LITERATURE","Family","Georeferenced","Unknown",34
"2013-02-20","LITERATURE","Species","Unknown","YearMonth",17
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",383
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",117
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1838
"2015-04-09","OBSERVATION","Unknown","Unknown","YearMonthDay",410
"2015-07-03","UNKNOWN","Species","Unknown","YearMonthDay",129724
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",115
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",854
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2009-09-25","UNKNOWN","Species","Unknown","YearOnly",1289
"2011-02-21","LITERATURE","Unknown","Unknown","Unknown",1070
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8158
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonth",131
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonth",33
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",72
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",20
"2013-09-10","LITERATURE","Species","Georeferenced","YearOnly",258
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Genus","Unknown","Unknown",4172
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",19847
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",1931
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",887
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2010-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",8
"2010-04-01","UNKNOWN","Infraspecies","Unknown","YearOnly",401
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",102038
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",115
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",72
"2012-10-31","LITERATURE","Genus","CountryOnly","Unknown",220
"2012-12-11","UNKNOWN","Genus","Unknown","YearOnly",501
"2013-05-21","LITERATURE","Infraspecies","Unknown","YearMonthDay",4
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",19854
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",1915
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",38
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonthDay",24903
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",4733
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonth",16
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",2496
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",113
"2012-12-11","LITERATURE","Unknown","Georeferenced","YearMonthDay",20777
"2013-05-21","UNKNOWN","Order","Unknown","YearMonth",1
"2013-12-20","LITERATURE","Genus","Georeferenced","YearMonthDay",50990
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",125
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",19
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",133
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",371
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",246
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",919
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",148
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1405
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2012-10-31","LITERATURE","Genus","Unknown","YearMonth",128
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",739
"2013-05-21","OBSERVATION","Genus","Unknown","YearMonth",129
"2013-05-21","UNKNOWN","Family","Georeferenced","YearOnly",1931
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",8
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",93
"2014-09-08","LITERATURE","Species","CountryOnly","Unknown",673
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",6710
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1624
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1182
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",26
"2012-10-31","OBSERVATION","Species","Unknown","YearMonth",390
"2012-10-31","OBSERVATION","Unknown","Unknown","Unknown",107
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",526
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12161
"2013-12-20","LITERATURE","Infraspecies","Unknown","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2015-10-01","LITERATURE","Species","Unknown","Unknown",99
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2009-06-17","UNKNOWN","Infraspecies","Unknown","Unknown",3304
"2009-06-17","UNKNOWN","Species","Unknown","YearMonthDay",77634
"2009-09-25","UNKNOWN","Class","Georeferenced","YearMonthDay",23
"2009-12-16","UNKNOWN","Family","Unknown","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",36
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",858
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8158
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29669
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",7697
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1133
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",673
"2014-09-08","LITERATURE","Family","Georeferenced","Unknown",34
"2014-09-08","LITERATURE","Unknown","Unknown","Unknown",1071
"2016-01-04","UNKNOWN","Genus","Unknown","YearMonth",1253
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",49
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",154
"2010-11-17","UNKNOWN","Species","Unknown","YearMonth",16313
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonth",10
"2012-03-26","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",13
"2012-07-13","LITERATURE","Genus","Georeferenced","YearMonth",1020
"2012-07-13","LITERATURE","Species","CountryOnly","YearOnly",41
"2012-12-11","LITERATURE","Genus","Unknown","Unknown",1420
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",36
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearMonth",53
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",673
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonth",264
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonth",11885
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-01-19","UNKNOWN","Family","Unknown","Unknown",383
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",455
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",6
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",17
"2011-02-21","OBSERVATION","Unknown","Unknown","YearMonthDay",353
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearOnly",82
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonth",16
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",434
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1534
"2013-02-20","LITERATURE","Genus","CountryOnly","YearOnly",23
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8430
"2013-07-09","OBSERVATION","Genus","Unknown","YearOnly",25
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",93
"2013-12-20","LITERATURE","Family","Georeferenced","Unknown",34
"2013-12-20","LITERATURE","Species","Unknown","YearMonth",17
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",383
"2016-01-04","LITERATURE","Genus","Unknown","YearMonthDay",1981
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-07-13","LITERATURE","Unknown","Unknown","YearOnly",70
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",775
"2013-05-21","LITERATURE","Family","Georeferenced","Unknown",34
"2013-05-21","LITERATURE","Unknown","Unknown","Unknown",1070
"2013-07-09","LITERATURE","Infraspecies","Unknown","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Class","Unknown","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",246
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Genus","Unknown","Unknown",3206
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",858
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1222856
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1262
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2009-04-06","UNKNOWN","Species","Unknown","YearMonthDay",77634
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-01-18","LITERATURE","Order","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Unknown","Unknown","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",72
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",526
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",3525
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12161
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",6710
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9176
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",14354
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",122
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",36
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",145864
"2012-01-18","LITERATURE","Species","CountryOnly","YearOnly",41
"2012-03-26","UNKNOWN","Species","Unknown","YearMonthDay",143949
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",4931
"2012-12-11","LITERATURE","Infraspecies","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",165843
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",246
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2015-10-01","OBSERVATION","Infraspecies","Unknown","Unknown",201
"2015-10-01","OBSERVATION","Species","Unknown","YearMonthDay",779
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",1854
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",434
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2012-12-11","UNKNOWN","Order","Unknown","YearMonthDay",3
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",526
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12161
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",1809
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",119
"2016-01-04","LITERATURE","Family","Unknown","Unknown",1
"2012-01-18","LITERATURE","Unknown","Unknown","YearOnly",70
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",47
"2012-10-31","LITERATURE","Species","CountryOnly","YearMonthDay",35
"2012-10-31","UNKNOWN","Class","Unknown","Unknown",2
"2012-12-11","OBSERVATION","Genus","Unknown","YearMonthDay",298
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1133
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",526
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",3525
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12161
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",36
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",310053
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",858
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8430
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",8
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Family","Unknown","YearOnly",9
"2008-12-17","UNKNOWN","Genus","Unknown","YearMonthDay",10684
"2009-12-16","UNKNOWN","Species","Unknown","YearOnly",1289
"2010-07-26","OBSERVATION","Unknown","Unknown","Unknown",107
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",49
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",666
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",20
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",9081
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearMonth",53
"2014-09-08","LITERATURE","Species","Georeferenced","YearOnly",258
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",4172
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",858
"2015-07-03","UNKNOWN","Family","Unknown","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",64
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",17
"2011-06-10","UNKNOWN","Family","Unknown","YearMonthDay",2048
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2012-10-31","LITERATURE","Family","Georeferenced","YearMonthDay",399
"2012-10-31","LITERATURE","Unknown","Unknown","YearMonthDay",1227
"2013-02-20","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",13
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1809
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonth",1
"2013-12-20","LITERATURE","Genus","CountryOnly","YearOnly",23
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8430
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",133945
"2007-12-19","UNKNOWN","Family","Unknown","YearMonth",23
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",100
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",22142
"2011-09-05","UNKNOWN","Class","Georeferenced","YearOnly",15
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonth",131
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonth",122
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",1174
"2012-12-11","UNKNOWN","Species","Unknown","YearMonth",16121
"2012-12-11","UNKNOWN","Unknown","Unknown","Unknown",32
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8430
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",102
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1534
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2011-06-10","LITERATURE","Unknown","Georeferenced","YearOnly",304
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",15904
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1391068
"2012-07-13","UNKNOWN","Genus","Unknown","YearOnly",515
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2013-05-21","LITERATURE","Species","Georeferenced","YearOnly",258
"2013-05-21","UNKNOWN","Genus","Unknown","Unknown",4172
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1328
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2014-03-28","LITERATURE","Infraspecies","Georeferenced","YearMonth",102
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",185
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",28452
"2016-01-04","UNKNOWN","Unknown","Unknown","YearMonthDay",72
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2009-06-17","UNKNOWN","Genus","Unknown","YearMonth",1305
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",47
"2012-07-13","LITERATURE","Unknown","Georeferenced","YearMonthDay",20777
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",553
"2013-12-20","OBSERVATION","Unknown","Unknown","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",72
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",95
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",343
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",78112
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",20
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",739
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-07-09","LITERATURE","Genus","CountryOnly","Unknown",220
"2014-03-28","UNKNOWN","Family","Unknown","YearMonthDay",1427
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1133
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3069
"2008-06-27","UNKNOWN","Unknown","Unknown","YearMonth",3222
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",360
"2009-06-17","UNKNOWN","Family","Unknown","YearOnly",9
"2010-04-01","OBSERVATION","Unknown","Unknown","Unknown",1
"2010-11-17","LITERATURE","Species","Georeferenced","Unknown",275
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",6
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",772
