"snapshot","year","occurrenceCount"
"2022-04-01",1966,2
"2022-04-01",1967,1
"2022-04-01",1973,3
"2022-04-01",1976,1
"2022-04-01",1977,2
"2022-04-01",1978,30
"2022-04-01",1979,95
"2022-04-01",1980,178
"2022-04-01",1985,3
"2022-04-01",1986,5
"2022-04-01",1991,3655
"2022-04-01",1996,4
"2022-04-01",1997,59
"2022-04-01",1998,34
"2022-04-01",1999,13
"2022-04-01",2003,16
"2022-04-01",2004,255
"2022-04-01",2007,86
"2022-04-01",2008,9803
"2022-04-01",2009,12
"2022-04-01",2011,11
"2022-04-01",2012,11
"2022-04-01",2017,176
"2022-07-01",1889,1
"2022-07-01",1898,29
"2022-07-01",1905,3
"2022-07-01",1927,2
"2022-07-01",1928,95
"2022-07-01",1930,30
"2022-07-01",1931,3
"2022-07-01",1934,1
"2022-07-01",1938,11
"2022-07-01",1939,2
"2022-07-01",1964,14
"2022-07-01",1966,4
"2022-07-01",1967,1
"2022-07-01",1973,3
"2022-07-01",1976,1
"2022-07-01",1977,2
"2022-07-01",1978,30
"2022-07-01",1979,95
"2022-07-01",1980,178
"2022-07-01",1985,3
"2022-07-01",1986,5
"2022-07-01",1996,4
"2022-07-01",1997,59
"2022-07-01",1998,34
"2022-07-01",1999,13
"2022-07-01",2003,16
"2022-07-01",2004,255
"2022-07-01",2007,86
"2022-07-01",2008,9803
"2022-07-01",2009,12
"2022-07-01",2011,11
"2022-07-01",2012,11
"2022-07-01",2017,176
"2022-10-01",1889,1
"2022-10-01",1898,29
"2022-10-01",1905,3
"2022-10-01",1927,2
"2022-10-01",1928,95
"2022-10-01",1930,30
"2022-10-01",1931,3
"2022-10-01",1934,1
"2022-10-01",1938,11
"2022-10-01",1939,2
"2022-10-01",1964,14
"2022-10-01",1966,4
"2022-10-01",1967,1
"2022-10-01",1973,3
"2022-10-01",1976,1
"2022-10-01",1977,2
"2022-10-01",1978,30
"2022-10-01",1979,100
"2022-10-01",1980,178
"2022-10-01",1985,3
"2022-10-01",1986,5
"2022-10-01",1996,4
"2022-10-01",1997,59
"2022-10-01",1998,34
"2022-10-01",1999,13
"2022-10-01",2003,16
"2022-10-01",2004,284
"2022-10-01",2007,86
"2022-10-01",2008,9803
"2022-10-01",2009,12
"2022-10-01",2011,11
"2022-10-01",2012,11
"2022-10-01",2017,117
