"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",1,"PRESERVED_SPECIMEN",71265
"2012-07-13",2,"LIVING_SPECIMEN",15
"2012-07-13",3,"LIVING_SPECIMEN",249
"2012-07-13",3,"UNKNOWN",20739
"2012-07-13",3,"OBSERVATION",5
"2012-07-13",3,"PRESERVED_SPECIMEN",25
"2012-07-13",4,"LIVING_SPECIMEN",3
"2012-07-13",4,"HUMAN_OBSERVATION",1205
"2012-07-13",4,"UNKNOWN",184
"2012-07-13",4,"OBSERVATION",399
"2012-07-13",4,"FOSSIL_SPECIMEN",1431
"2012-07-13",4,"PRESERVED_SPECIMEN",139
"2012-07-13",5,"PRESERVED_SPECIMEN",1097
"2012-07-13",5,"LIVING_SPECIMEN",368
"2012-07-13",5,"UNKNOWN",1871
"2012-07-13",5,"OBSERVATION",661
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",8819
"2012-07-13",6,"LIVING_SPECIMEN",623
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2012-07-13",6,"UNKNOWN",3837
"2012-07-13",6,"FOSSIL_SPECIMEN",140
"2012-07-13",7,"PRESERVED_SPECIMEN",21
"2012-07-13",7,"FOSSIL_SPECIMEN",3
"2012-10-31",0,"HUMAN_OBSERVATION",22
"2012-10-31",0,"UNKNOWN",54
"2012-10-31",0,"OBSERVATION",5
"2012-10-31",0,"FOSSIL_SPECIMEN",528
"2012-10-31",0,"PRESERVED_SPECIMEN",653
"2012-10-31",1,"LIVING_SPECIMEN",2
"2012-10-31",1,"LITERATURE",1
"2012-10-31",1,"HUMAN_OBSERVATION",5
"2012-10-31",1,"UNKNOWN",2255
"2012-10-31",1,"OBSERVATION",3895
"2012-10-31",1,"FOSSIL_SPECIMEN",4649
"2012-10-31",1,"PRESERVED_SPECIMEN",60412
"2012-10-31",2,"LIVING_SPECIMEN",15
"2012-10-31",3,"LIVING_SPECIMEN",250
"2012-10-31",3,"UNKNOWN",20739
"2012-10-31",3,"OBSERVATION",5
"2012-10-31",3,"PRESERVED_SPECIMEN",24
"2012-10-31",4,"LIVING_SPECIMEN",3
"2012-10-31",4,"HUMAN_OBSERVATION",1205
"2012-10-31",4,"UNKNOWN",184
"2012-10-31",4,"OBSERVATION",399
"2012-10-31",4,"FOSSIL_SPECIMEN",1431
"2012-10-31",4,"PRESERVED_SPECIMEN",115
"2012-10-31",5,"LIVING_SPECIMEN",368
"2012-10-31",5,"UNKNOWN",1869
"2012-10-31",5,"OBSERVATION",661
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",1101
"2012-10-31",6,"PRESERVED_SPECIMEN",9137
"2012-10-31",6,"LIVING_SPECIMEN",623
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2012-10-31",6,"UNKNOWN",4148
"2012-10-31",6,"FOSSIL_SPECIMEN",140
"2012-10-31",7,"PRESERVED_SPECIMEN",21
"2012-10-31",7,"FOSSIL_SPECIMEN",3
"2012-12-11",0,"UNKNOWN",54
"2012-12-11",0,"FOSSIL_SPECIMEN",528
"2012-12-11",0,"PRESERVED_SPECIMEN",653
"2012-12-11",0,"HUMAN_OBSERVATION",22
"2012-12-11",0,"OBSERVATION",5
"2012-12-11",1,"UNKNOWN",2255
"2012-12-11",1,"FOSSIL_SPECIMEN",4649
"2012-12-11",1,"PRESERVED_SPECIMEN",60396
"2012-12-11",1,"LIVING_SPECIMEN",2
"2012-12-11",1,"LITERATURE",1
"2012-12-11",1,"HUMAN_OBSERVATION",5
"2012-12-11",1,"OBSERVATION",3895
"2012-12-11",2,"LIVING_SPECIMEN",15
"2012-12-11",3,"UNKNOWN",20739
"2012-12-11",3,"PRESERVED_SPECIMEN",24
"2012-12-11",3,"LIVING_SPECIMEN",250
"2012-12-11",3,"OBSERVATION",5
"2012-12-11",4,"UNKNOWN",184
"2012-12-11",4,"FOSSIL_SPECIMEN",1431
"2012-12-11",4,"PRESERVED_SPECIMEN",115
"2012-12-11",4,"LIVING_SPECIMEN",3
"2012-12-11",4,"HUMAN_OBSERVATION",1205
"2012-12-11",4,"OBSERVATION",399
"2012-12-11",5,"UNKNOWN",1935
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",1101
"2012-12-11",5,"LIVING_SPECIMEN",368
"2012-12-11",5,"OBSERVATION",661
"2012-12-11",6,"UNKNOWN",4107
"2012-12-11",6,"FOSSIL_SPECIMEN",140
"2012-12-11",6,"PRESERVED_SPECIMEN",9230
"2012-12-11",6,"LIVING_SPECIMEN",623
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2012-12-11",7,"FOSSIL_SPECIMEN",3
"2012-12-11",7,"PRESERVED_SPECIMEN",21
"2013-02-20",0,"HUMAN_OBSERVATION",22
"2013-02-20",0,"OBSERVATION",5
"2013-02-20",0,"UNKNOWN",48
"2013-02-20",0,"FOSSIL_SPECIMEN",533
"2013-02-20",0,"PRESERVED_SPECIMEN",653
"2013-02-20",1,"LIVING_SPECIMEN",2
"2013-02-20",1,"LITERATURE",1
"2013-02-20",1,"HUMAN_OBSERVATION",5
"2013-02-20",1,"OBSERVATION",3895
"2013-02-20",1,"UNKNOWN",1654
"2013-02-20",1,"FOSSIL_SPECIMEN",4650
"2013-02-20",1,"PRESERVED_SPECIMEN",67302
"2013-02-20",2,"LIVING_SPECIMEN",15
"2013-02-20",3,"LIVING_SPECIMEN",250
"2013-02-20",3,"OBSERVATION",5
"2013-02-20",3,"UNKNOWN",20739
"2013-02-20",3,"PRESERVED_SPECIMEN",25
"2013-02-20",4,"LIVING_SPECIMEN",3
"2013-02-20",4,"HUMAN_OBSERVATION",1205
"2013-02-20",4,"OBSERVATION",399
"2013-02-20",4,"UNKNOWN",184
"2013-02-20",4,"FOSSIL_SPECIMEN",1431
"2013-02-20",4,"PRESERVED_SPECIMEN",115
"2013-02-20",5,"PRESERVED_SPECIMEN",1103
"2013-02-20",5,"LIVING_SPECIMEN",368
"2013-02-20",5,"OBSERVATION",661
"2013-02-20",5,"UNKNOWN",1935
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",9306
"2013-02-20",6,"LIVING_SPECIMEN",847
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2013-02-20",6,"UNKNOWN",3870
"2013-02-20",6,"FOSSIL_SPECIMEN",140
"2013-02-20",7,"PRESERVED_SPECIMEN",21
"2013-02-20",7,"FOSSIL_SPECIMEN",3
"2013-05-21",0,"OBSERVATION",5
"2013-05-21",0,"UNKNOWN",48
"2013-05-21",0,"FOSSIL_SPECIMEN",533
"2013-05-21",0,"PRESERVED_SPECIMEN",654
"2013-05-21",0,"HUMAN_OBSERVATION",22
"2013-05-21",1,"LIVING_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",3896
"2013-05-21",1,"LITERATURE",1
"2013-05-21",1,"UNKNOWN",1688
"2013-05-21",1,"FOSSIL_SPECIMEN",4529
"2013-05-21",1,"PRESERVED_SPECIMEN",70990
"2013-05-21",1,"HUMAN_OBSERVATION",5
"2013-05-21",2,"LIVING_SPECIMEN",15
"2013-05-21",3,"LIVING_SPECIMEN",253
"2013-05-21",3,"OBSERVATION",5
"2013-05-21",3,"UNKNOWN",20739
"2013-05-21",3,"PRESERVED_SPECIMEN",25
"2013-05-21",4,"HUMAN_OBSERVATION",1205
"2013-05-21",4,"LIVING_SPECIMEN",3
"2013-05-21",4,"OBSERVATION",399
"2013-05-21",4,"UNKNOWN",184
"2013-05-21",4,"FOSSIL_SPECIMEN",1431
"2013-05-21",4,"PRESERVED_SPECIMEN",115
"2013-05-21",5,"LIVING_SPECIMEN",368
"2013-05-21",5,"OBSERVATION",661
"2013-05-21",5,"UNKNOWN",1935
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",1103
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2013-05-21",6,"LIVING_SPECIMEN",847
"2013-05-21",6,"UNKNOWN",3895
"2013-05-21",6,"FOSSIL_SPECIMEN",141
"2013-05-21",6,"PRESERVED_SPECIMEN",9499
"2013-05-21",7,"FOSSIL_SPECIMEN",3
"2013-05-21",7,"PRESERVED_SPECIMEN",21
"2013-07-09",0,"PRESERVED_SPECIMEN",653
"2013-07-09",0,"HUMAN_OBSERVATION",22
"2013-07-09",0,"UNKNOWN",49
"2013-07-09",0,"OBSERVATION",5
"2013-07-09",0,"FOSSIL_SPECIMEN",533
"2013-07-09",1,"PRESERVED_SPECIMEN",70292
"2013-07-09",1,"LIVING_SPECIMEN",2
"2013-07-09",1,"LITERATURE",1
"2013-07-09",1,"HUMAN_OBSERVATION",5
"2013-07-09",1,"UNKNOWN",1571
"2013-07-09",1,"OBSERVATION",3896
"2013-07-09",1,"FOSSIL_SPECIMEN",4894
"2013-07-09",2,"LIVING_SPECIMEN",15
"2013-07-09",3,"PRESERVED_SPECIMEN",25
"2013-07-09",3,"LIVING_SPECIMEN",253
"2013-07-09",3,"UNKNOWN",20424
"2013-07-09",3,"OBSERVATION",5
"2013-07-09",4,"PRESERVED_SPECIMEN",131
"2013-07-09",4,"LIVING_SPECIMEN",3
"2013-07-09",4,"HUMAN_OBSERVATION",1205
"2013-07-09",4,"UNKNOWN",184
"2013-07-09",4,"OBSERVATION",399
"2013-07-09",4,"FOSSIL_SPECIMEN",1431
"2013-07-09",5,"PRESERVED_SPECIMEN",1110
"2013-07-09",5,"LIVING_SPECIMEN",376
"2013-07-09",5,"UNKNOWN",1935
"2013-07-09",5,"OBSERVATION",661
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"FOSSIL_SPECIMEN",141
"2013-07-09",6,"PRESERVED_SPECIMEN",9669
"2013-07-09",6,"LIVING_SPECIMEN",847
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2013-07-09",6,"UNKNOWN",3895
"2013-07-09",7,"FOSSIL_SPECIMEN",3
"2013-07-09",7,"PRESERVED_SPECIMEN",21
"2013-09-10",0,"OBSERVATION",5
"2013-09-10",0,"UNKNOWN",42
"2013-09-10",0,"FOSSIL_SPECIMEN",533
"2013-09-10",0,"PRESERVED_SPECIMEN",653
"2013-09-10",0,"MACHINE_OBSERVATION",5
"2013-09-10",0,"HUMAN_OBSERVATION",23
"2013-09-10",1,"OBSERVATION",232
"2013-09-10",1,"UNKNOWN",1568
"2013-09-10",1,"FOSSIL_SPECIMEN",4895
"2013-09-10",1,"PRESERVED_SPECIMEN",70692
"2013-09-10",1,"MACHINE_OBSERVATION",4
"2013-09-10",1,"LIVING_SPECIMEN",2
"2013-09-10",1,"LITERATURE",1
"2013-09-10",1,"HUMAN_OBSERVATION",6356
"2013-09-10",2,"LIVING_SPECIMEN",15
"2013-09-10",3,"OBSERVATION",5
"2013-09-10",3,"UNKNOWN",20424
"2013-09-10",3,"PRESERVED_SPECIMEN",25
"2013-09-10",3,"LIVING_SPECIMEN",253
"2013-09-10",4,"HUMAN_OBSERVATION",1205
"2013-09-10",4,"OBSERVATION",399
"2013-09-10",4,"UNKNOWN",95
"2013-09-10",4,"FOSSIL_SPECIMEN",1431
"2013-09-10",4,"PRESERVED_SPECIMEN",131
"2013-09-10",4,"LIVING_SPECIMEN",3
"2013-09-10",5,"OBSERVATION",661
"2013-09-10",5,"UNKNOWN",1935
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",1110
"2013-09-10",5,"LIVING_SPECIMEN",372
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2013-09-10",6,"UNKNOWN",3895
"2013-09-10",6,"FOSSIL_SPECIMEN",146
"2013-09-10",6,"PRESERVED_SPECIMEN",9868
"2013-09-10",6,"LIVING_SPECIMEN",847
"2013-09-10",7,"FOSSIL_SPECIMEN",3
"2013-09-10",7,"PRESERVED_SPECIMEN",21
"2013-12-20",0,"UNKNOWN",36
"2013-12-20",0,"FOSSIL_SPECIMEN",533
"2013-12-20",0,"PRESERVED_SPECIMEN",269
"2013-12-20",0,"MACHINE_OBSERVATION",5
"2013-12-20",0,"HUMAN_OBSERVATION",23
"2013-12-20",0,"OBSERVATION",5
"2013-12-20",1,"UNKNOWN",1549
"2013-12-20",1,"FOSSIL_SPECIMEN",4895
"2013-12-20",1,"PRESERVED_SPECIMEN",70844
"2013-12-20",1,"MACHINE_OBSERVATION",4
"2013-12-20",1,"LIVING_SPECIMEN",2
"2013-12-20",1,"HUMAN_OBSERVATION",7475
"2013-12-20",1,"OBSERVATION",232
"2013-12-20",1,"LITERATURE",1
"2013-12-20",2,"LIVING_SPECIMEN",15
"2013-12-20",3,"UNKNOWN",20408
"2013-12-20",3,"PRESERVED_SPECIMEN",25
"2013-12-20",3,"LIVING_SPECIMEN",253
"2013-12-20",3,"OBSERVATION",5
"2013-12-20",4,"UNKNOWN",12
"2013-12-20",4,"FOSSIL_SPECIMEN",1431
"2013-12-20",4,"PRESERVED_SPECIMEN",131
"2013-12-20",4,"LIVING_SPECIMEN",3
"2013-12-20",4,"HUMAN_OBSERVATION",1205
"2013-12-20",4,"OBSERVATION",399
"2013-12-20",5,"UNKNOWN",1869
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",1104
"2013-12-20",5,"LIVING_SPECIMEN",371
"2013-12-20",5,"OBSERVATION",661
"2013-12-20",6,"UNKNOWN",3877
"2013-12-20",6,"FOSSIL_SPECIMEN",146
"2013-12-20",6,"PRESERVED_SPECIMEN",9765
"2013-12-20",6,"LIVING_SPECIMEN",364
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2013-12-20",7,"FOSSIL_SPECIMEN",3
"2013-12-20",7,"PRESERVED_SPECIMEN",21
"2014-03-28",0,"FOSSIL_SPECIMEN",540
"2014-03-28",0,"PRESERVED_SPECIMEN",2442
"2014-03-28",0,"MACHINE_OBSERVATION",5
"2014-03-28",0,"HUMAN_OBSERVATION",23
"2014-03-28",0,"OBSERVATION",5
"2014-03-28",0,"UNKNOWN",37
"2014-03-28",1,"FOSSIL_SPECIMEN",5519
"2014-03-28",1,"PRESERVED_SPECIMEN",70013
"2014-03-28",1,"MACHINE_OBSERVATION",4
"2014-03-28",1,"HUMAN_OBSERVATION",7989
"2014-03-28",1,"LIVING_SPECIMEN",4
"2014-03-28",1,"OBSERVATION",257
"2014-03-28",1,"LITERATURE",1
"2014-03-28",1,"UNKNOWN",1326
"2014-03-28",2,"LIVING_SPECIMEN",16
"2014-03-28",3,"PRESERVED_SPECIMEN",25
"2014-03-28",3,"LIVING_SPECIMEN",718
"2014-03-28",3,"OBSERVATION",5
"2014-03-28",3,"UNKNOWN",10362
"2014-03-28",4,"FOSSIL_SPECIMEN",1440
"2014-03-28",4,"PRESERVED_SPECIMEN",272
"2014-03-28",4,"HUMAN_OBSERVATION",1213
"2014-03-28",4,"LIVING_SPECIMEN",3
"2014-03-28",4,"OBSERVATION",399
"2014-03-28",4,"UNKNOWN",8
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",1113
"2014-03-28",5,"LIVING_SPECIMEN",371
"2014-03-28",5,"OBSERVATION",661
"2014-03-28",5,"UNKNOWN",1870
"2014-03-28",6,"FOSSIL_SPECIMEN",231
"2014-03-28",6,"PRESERVED_SPECIMEN",11343
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2014-03-28",6,"LIVING_SPECIMEN",374
"2014-03-28",6,"UNKNOWN",3905
"2014-03-28",7,"FOSSIL_SPECIMEN",3
"2014-03-28",7,"PRESERVED_SPECIMEN",21
"2014-09-08",0,"HUMAN_OBSERVATION",24
"2014-09-08",0,"OBSERVATION",5
"2014-09-08",0,"UNKNOWN",2116
"2014-09-08",0,"FOSSIL_SPECIMEN",650
"2014-09-08",0,"PRESERVED_SPECIMEN",374
"2014-09-08",0,"MACHINE_OBSERVATION",5
"2014-09-08",1,"LIVING_SPECIMEN",4
"2014-09-08",1,"HUMAN_OBSERVATION",11095
"2014-09-08",1,"OBSERVATION",565
"2014-09-08",1,"UNKNOWN",16501
"2014-09-08",1,"FOSSIL_SPECIMEN",5654
"2014-09-08",1,"PRESERVED_SPECIMEN",57448
"2014-09-08",1,"MACHINE_OBSERVATION",4
"2014-09-08",2,"LIVING_SPECIMEN",16
"2014-09-08",3,"LIVING_SPECIMEN",718
"2014-09-08",3,"HUMAN_OBSERVATION",2
"2014-09-08",3,"OBSERVATION",5
"2014-09-08",3,"UNKNOWN",10401
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2014-09-08",4,"LIVING_SPECIMEN",3
"2014-09-08",4,"HUMAN_OBSERVATION",1217
"2014-09-08",4,"OBSERVATION",399
"2014-09-08",4,"UNKNOWN",180
"2014-09-08",4,"FOSSIL_SPECIMEN",1475
"2014-09-08",4,"PRESERVED_SPECIMEN",170
"2014-09-08",5,"LIVING_SPECIMEN",371
"2014-09-08",5,"OBSERVATION",661
"2014-09-08",5,"UNKNOWN",1871
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",1119
"2014-09-08",6,"LIVING_SPECIMEN",824
"2014-09-08",6,"HUMAN_OBSERVATION",21
"2014-09-08",6,"UNKNOWN",4133
"2014-09-08",6,"FOSSIL_SPECIMEN",255
"2014-09-08",6,"PRESERVED_SPECIMEN",11384
"2014-09-08",7,"FOSSIL_SPECIMEN",3
"2014-09-08",7,"PRESERVED_SPECIMEN",21
"2015-01-19",0,"OBSERVATION",5
"2015-01-19",0,"UNKNOWN",2177
"2015-01-19",0,"MACHINE_OBSERVATION",5
"2015-01-19",0,"FOSSIL_SPECIMEN",673
"2015-01-19",0,"PRESERVED_SPECIMEN",515
"2015-01-19",0,"HUMAN_OBSERVATION",24
"2015-01-19",1,"LIVING_SPECIMEN",4
"2015-01-19",1,"OBSERVATION",565
"2015-01-19",1,"UNKNOWN",17079
"2015-01-19",1,"MACHINE_OBSERVATION",4
"2015-01-19",1,"FOSSIL_SPECIMEN",8260
"2015-01-19",1,"PRESERVED_SPECIMEN",51657
"2015-01-19",1,"HUMAN_OBSERVATION",11723
"2015-01-19",2,"LIVING_SPECIMEN",16
"2015-01-19",2,"UNKNOWN",1
"2015-01-19",3,"LIVING_SPECIMEN",718
"2015-01-19",3,"OBSERVATION",5
"2015-01-19",3,"UNKNOWN",10403
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",4
"2015-01-19",3,"HUMAN_OBSERVATION",2
"2015-01-19",4,"HUMAN_OBSERVATION",1217
"2015-01-19",4,"LIVING_SPECIMEN",3
"2015-01-19",4,"OBSERVATION",399
"2015-01-19",4,"UNKNOWN",210
"2015-01-19",4,"FOSSIL_SPECIMEN",1487
"2015-01-19",4,"PRESERVED_SPECIMEN",233
"2015-01-19",5,"LIVING_SPECIMEN",371
"2015-01-19",5,"OBSERVATION",661
"2015-01-19",5,"UNKNOWN",1876
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",1168
"2015-01-19",6,"HUMAN_OBSERVATION",23
"2015-01-19",6,"LIVING_SPECIMEN",376
"2015-01-19",6,"UNKNOWN",4375
"2015-01-19",6,"FOSSIL_SPECIMEN",268
"2015-01-19",6,"PRESERVED_SPECIMEN",12126
"2015-01-19",7,"FOSSIL_SPECIMEN",5
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",613
"2015-04-09",0,"HUMAN_OBSERVATION",24
"2015-04-09",0,"OBSERVATION",5
"2015-04-09",0,"UNKNOWN",2177
"2015-04-09",0,"MACHINE_OBSERVATION",5
"2015-04-09",0,"FOSSIL_SPECIMEN",770
"2015-04-09",1,"PRESERVED_SPECIMEN",58122
"2015-04-09",1,"HUMAN_OBSERVATION",11796
"2015-04-09",1,"LIVING_SPECIMEN",4
"2015-04-09",1,"OBSERVATION",565
"2015-04-09",1,"UNKNOWN",17024
"2015-04-09",1,"MACHINE_OBSERVATION",4
"2015-04-09",1,"FOSSIL_SPECIMEN",9878
"2015-04-09",2,"LIVING_SPECIMEN",16
"2015-04-09",2,"UNKNOWN",1
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",6
"2015-04-09",3,"HUMAN_OBSERVATION",2
"2015-04-09",3,"LIVING_SPECIMEN",718
"2015-04-09",3,"OBSERVATION",5
"2015-04-09",3,"UNKNOWN",10403
"2015-04-09",4,"FOSSIL_SPECIMEN",1518
"2015-04-09",4,"PRESERVED_SPECIMEN",1112
"2015-04-09",4,"HUMAN_OBSERVATION",1217
"2015-04-09",4,"LIVING_SPECIMEN",3
"2015-04-09",4,"OBSERVATION",399
"2015-04-09",4,"UNKNOWN",210
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",1182
"2015-04-09",5,"LIVING_SPECIMEN",371
"2015-04-09",5,"OBSERVATION",661
"2015-04-09",5,"UNKNOWN",1876
"2015-04-09",6,"FOSSIL_SPECIMEN",294
"2015-04-09",6,"PRESERVED_SPECIMEN",12417
"2015-04-09",6,"HUMAN_OBSERVATION",23
"2015-04-09",6,"LIVING_SPECIMEN",375
"2015-04-09",6,"UNKNOWN",4386
"2015-04-09",7,"FOSSIL_SPECIMEN",5
"2015-04-09",7,"PRESERVED_SPECIMEN",5
"2015-07-03",0,"MACHINE_OBSERVATION",5
"2015-07-03",0,"HUMAN_OBSERVATION",24
"2015-07-03",0,"OBSERVATION",5
"2015-07-03",0,"UNKNOWN",2177
"2015-07-03",0,"FOSSIL_SPECIMEN",636
"2015-07-03",0,"PRESERVED_SPECIMEN",607
"2015-07-03",1,"MACHINE_OBSERVATION",4
"2015-07-03",1,"LIVING_SPECIMEN",6
"2015-07-03",1,"HUMAN_OBSERVATION",11975
"2015-07-03",1,"OBSERVATION",565
"2015-07-03",1,"UNKNOWN",17082
"2015-07-03",1,"FOSSIL_SPECIMEN",10730
"2015-07-03",1,"PRESERVED_SPECIMEN",62259
"2015-07-03",2,"LIVING_SPECIMEN",16
"2015-07-03",2,"UNKNOWN",1
"2015-07-03",3,"PRESERVED_SPECIMEN",6
"2015-07-03",3,"LIVING_SPECIMEN",1162
"2015-07-03",3,"HUMAN_OBSERVATION",2
"2015-07-03",3,"OBSERVATION",5
"2015-07-03",3,"UNKNOWN",10403
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2015-07-03",4,"PRESERVED_SPECIMEN",1102
"2015-07-03",4,"LIVING_SPECIMEN",3
"2015-07-03",4,"HUMAN_OBSERVATION",1224
"2015-07-03",4,"OBSERVATION",399
"2015-07-03",4,"UNKNOWN",210
"2015-07-03",4,"FOSSIL_SPECIMEN",1524
"2015-07-03",5,"PRESERVED_SPECIMEN",1211
"2015-07-03",5,"LIVING_SPECIMEN",371
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2015-07-03",5,"OBSERVATION",661
"2015-07-03",5,"UNKNOWN",1876
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",13185
"2015-07-03",6,"LIVING_SPECIMEN",375
"2015-07-03",6,"HUMAN_OBSERVATION",25
"2015-07-03",6,"UNKNOWN",4389
"2015-07-03",6,"FOSSIL_SPECIMEN",355
"2015-07-03",7,"PRESERVED_SPECIMEN",5
"2015-07-03",7,"FOSSIL_SPECIMEN",5
"2015-10-01",0,"UNKNOWN",48
"2015-10-01",0,"FOSSIL_SPECIMEN",836
"2015-10-01",0,"PRESERVED_SPECIMEN",2583
"2015-10-01",0,"MACHINE_OBSERVATION",5
"2015-10-01",0,"HUMAN_OBSERVATION",24
"2015-10-01",0,"OBSERVATION",5
"2015-10-01",1,"UNKNOWN",1386
"2015-10-01",1,"FOSSIL_SPECIMEN",10240
"2015-10-01",1,"PRESERVED_SPECIMEN",76661
"2015-10-01",1,"MACHINE_OBSERVATION",4
"2015-10-01",1,"LIVING_SPECIMEN",6
"2015-10-01",1,"HUMAN_OBSERVATION",12393
"2015-10-01",1,"OBSERVATION",566
"2015-10-01",2,"UNKNOWN",1
"2015-10-01",2,"LIVING_SPECIMEN",16
"2015-10-01",3,"UNKNOWN",10380
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",31
"2015-10-01",3,"LIVING_SPECIMEN",1182
"2015-10-01",3,"HUMAN_OBSERVATION",2
"2015-10-01",3,"OBSERVATION",5
"2015-10-01",4,"UNKNOWN",31
"2015-10-01",4,"FOSSIL_SPECIMEN",1650
"2015-10-01",4,"PRESERVED_SPECIMEN",1195
"2015-10-01",4,"LIVING_SPECIMEN",3
"2015-10-01",4,"HUMAN_OBSERVATION",1224
"2015-10-01",4,"OBSERVATION",399
"2015-10-01",5,"UNKNOWN",1876
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",1211
"2015-10-01",5,"LIVING_SPECIMEN",371
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2015-10-01",5,"OBSERVATION",661
"2015-10-01",6,"UNKNOWN",4156
"2015-10-01",6,"FOSSIL_SPECIMEN",372
"2015-10-01",6,"PRESERVED_SPECIMEN",17319
"2015-10-01",6,"LIVING_SPECIMEN",375
"2015-10-01",6,"HUMAN_OBSERVATION",39
"2015-10-01",7,"FOSSIL_SPECIMEN",5
"2015-10-01",7,"PRESERVED_SPECIMEN",5
"2016-01-04",0,"UNKNOWN",47
"2016-01-04",0,"FOSSIL_SPECIMEN",835
"2016-01-04",0,"PRESERVED_SPECIMEN",2555
"2016-01-04",0,"MACHINE_OBSERVATION",6
"2016-01-04",0,"HUMAN_OBSERVATION",24
"2016-01-04",0,"OBSERVATION",5
"2016-01-04",1,"UNKNOWN",1381
"2016-01-04",1,"MATERIAL_SAMPLE",71
"2016-01-04",1,"FOSSIL_SPECIMEN",14058
"2016-01-04",1,"PRESERVED_SPECIMEN",77007
"2016-01-04",1,"MACHINE_OBSERVATION",8
"2016-01-04",1,"HUMAN_OBSERVATION",14656
"2016-01-04",1,"LIVING_SPECIMEN",6
"2016-01-04",1,"OBSERVATION",565
"2016-01-04",2,"UNKNOWN",1
"2016-01-04",2,"LIVING_SPECIMEN",16
"2016-01-04",3,"LIVING_SPECIMEN",1182
"2016-01-04",3,"OBSERVATION",5
"2016-01-04",3,"UNKNOWN",10380
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",40
"2016-01-04",3,"HUMAN_OBSERVATION",2
"2016-01-04",4,"LIVING_SPECIMEN",4
"2016-01-04",4,"OBSERVATION",399
"2016-01-04",4,"UNKNOWN",31
"2016-01-04",4,"FOSSIL_SPECIMEN",1651
"2016-01-04",4,"PRESERVED_SPECIMEN",1189
"2016-01-04",4,"HUMAN_OBSERVATION",1224
"2016-01-04",5,"LIVING_SPECIMEN",375
"2016-01-04",5,"OBSERVATION",661
"2016-01-04",5,"UNKNOWN",1876
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",1215
"2016-01-04",6,"HUMAN_OBSERVATION",37
"2016-01-04",6,"LIVING_SPECIMEN",402
"2016-01-04",6,"UNKNOWN",4156
"2016-01-04",6,"FOSSIL_SPECIMEN",372
"2016-01-04",6,"PRESERVED_SPECIMEN",17291
"2016-01-04",7,"FOSSIL_SPECIMEN",5
"2016-01-04",7,"PRESERVED_SPECIMEN",5
"2016-04-05",0,"UNKNOWN",47
