"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",132
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",795
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",95
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",741
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",19
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",627
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",128
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2448
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",153
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",28
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",30
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonth",19
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",425
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",86
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",378
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",613
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2115
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",215
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",624
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",29
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",710
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",159
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",461
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5852
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",29
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",743
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",138
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1243
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7857
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",401
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",204
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",299
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",56
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",146
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",128
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",771
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",10
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",49
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",73
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",8
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",55
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1843
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",178
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",616
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",19
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",64
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",97
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",228
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",153
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",497
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",143
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",138
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",312
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",142
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",73
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2686
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",59
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",218
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",838
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",61
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2210
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",878
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",154
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1575
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",181
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",82
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",153
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",620
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",135
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",69
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",510
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",75
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",117
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",613
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",174
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",94
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",327
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",108
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",12
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",299
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1116
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",153
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",114
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",458
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",153
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",174
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2192
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",143
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonth",34
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",624
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",318
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",122
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",59
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonth",19
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",103
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",164
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",755
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",161
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",177
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3393
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",183
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",29
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",714
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",159
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",312
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3300
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",27
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",94
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",163
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",98
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",103
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1060
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",602
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",204
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",56
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",70
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",66
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonth",10
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",181
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",928
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",248
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",116
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",26
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",615
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",336
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",27
