"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",1,"MACHINE_OBSERVATION",234
"2015-04-09",6,"HUMAN_OBSERVATION",317
"2009-12-16",1,"HUMAN_OBSERVATION",15
"2013-02-20",6,"HUMAN_OBSERVATION",2
"2016-10-07",8,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",124
"2012-01-18",4,"HUMAN_OBSERVATION",4100
"2008-12-17",7,"PRESERVED_SPECIMEN",4
"2010-07-26",1,"UNKNOWN",628
"2011-09-05",5,"LIVING_SPECIMEN",73
"2013-07-09",1,"HUMAN_OBSERVATION",2620
"2015-07-03",8,"LIVING_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",122325
"2016-10-07",0,"UNKNOWN",29
"2012-03-26",5,"PRESERVED_SPECIMEN",183
"2015-04-09",3,"LIVING_SPECIMEN",3
"2016-12-27",1,"MACHINE_OBSERVATION",239
"2011-06-10",4,"LIVING_SPECIMEN",2
"2012-01-18",1,"OBSERVATION",22714
"2013-09-10",1,"MACHINE_OBSERVATION",234
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"HUMAN_OBSERVATION",353
"2008-06-27",5,"PRESERVED_SPECIMEN",40
"2012-10-31",4,"OBSERVATION",61
"2017-12-22",0,"UNKNOWN",45
"2016-04-05",1,"PRESERVED_SPECIMEN",40177
"2015-01-19",0,"FOSSIL_SPECIMEN",4563
"2016-07-04",6,"HUMAN_OBSERVATION",648
"2014-03-28",4,"HUMAN_OBSERVATION",3975
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2018-07-11",8,"UNKNOWN",32
"2012-10-31",5,"UNKNOWN",168
"2011-09-05",0,"HUMAN_OBSERVATION",364
"2018-04-09",6,"FOSSIL_SPECIMEN",473
"2011-06-10",1,"LITERATURE",11
"2012-07-13",6,"HUMAN_OBSERVATION",2
"2018-04-09",0,"PRESERVED_SPECIMEN",1030
"2009-04-06",7,"PRESERVED_SPECIMEN",4
"2018-07-11",0,"MACHINE_OBSERVATION",15
"2010-04-01",0,"UNKNOWN",293
"2011-02-21",6,"PRESERVED_SPECIMEN",116057
"2009-06-17",4,"OBSERVATION",61
"2016-07-04",3,"LIVING_SPECIMEN",3
"2016-12-27",0,"FOSSIL_SPECIMEN",4944
"2011-09-05",6,"LIVING_SPECIMEN",23
"2016-12-27",1,"MATERIAL_SAMPLE",235
"2014-03-28",1,"OBSERVATION",28505
"2013-09-10",3,"PRESERVED_SPECIMEN",10
"2016-10-07",0,"FOSSIL_SPECIMEN",4949
"2008-04-01",0,"UNKNOWN",290
"2016-10-07",1,"UNKNOWN",1897
"2012-03-26",6,"PRESERVED_SPECIMEN",115985
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",52
"2013-02-20",4,"OBSERVATION",61
"2013-07-09",8,"LIVING_SPECIMEN",1
"2011-06-10",5,"LIVING_SPECIMEN",73
"2017-04-12",1,"HUMAN_OBSERVATION",38546
"2008-06-27",6,"PRESERVED_SPECIMEN",19468
"2010-11-17",4,"UNKNOWN",114
"2012-07-13",4,"UNKNOWN",114
"2012-10-31",5,"OBSERVATION",1
"2017-12-22",1,"UNKNOWN",14068
"2009-12-16",0,"UNKNOWN",293
"2013-05-21",0,"FOSSIL_SPECIMEN",10
"2015-01-19",1,"FOSSIL_SPECIMEN",113
"2012-10-31",6,"UNKNOWN",523
"2011-09-05",1,"HUMAN_OBSERVATION",1093
"2013-07-09",0,"UNKNOWN",4
"2018-04-09",7,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"OBSERVATION",5
"2015-07-03",4,"HUMAN_OBSERVATION",4208
"2018-04-09",1,"PRESERVED_SPECIMEN",44857
"2008-10-10",3,"PRESERVED_SPECIMEN",9
"2017-10-12",6,"FOSSIL_SPECIMEN",439
"2018-07-11",1,"MACHINE_OBSERVATION",238
"2010-04-01",1,"UNKNOWN",823
"2011-02-21",7,"PRESERVED_SPECIMEN",5
"2009-06-17",5,"OBSERVATION",1
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-12-27",1,"FOSSIL_SPECIMEN",101
"2017-10-12",0,"PRESERVED_SPECIMEN",1154
"2016-07-04",4,"OBSERVATION",52
"2011-06-10",0,"HUMAN_OBSERVATION",408
"2013-09-10",4,"PRESERVED_SPECIMEN",24
"2016-10-07",1,"FOSSIL_SPECIMEN",97
"2018-04-09",0,"MACHINE_OBSERVATION",15
"2008-04-01",1,"UNKNOWN",734
"2015-07-03",1,"OBSERVATION",28505
"2010-04-01",4,"HUMAN_OBSERVATION",353
"2012-07-13",4,"OBSERVATION",61
"2012-03-26",7,"PRESERVED_SPECIMEN",4
"2015-04-09",5,"LIVING_SPECIMEN",73
"2016-07-04",1,"LITERATURE",56
"2015-04-09",5,"OBSERVATION",1
"2009-12-16",0,"OBSERVATION",5
"2012-01-18",3,"LIVING_SPECIMEN",2
"2013-02-20",5,"OBSERVATION",1
"2016-01-04",4,"FOSSIL_SPECIMEN",255
"2009-09-25",1,"FOSSIL_SPECIMEN",8
"2011-06-10",6,"LIVING_SPECIMEN",23
"2007-12-19",1,"FOSSIL_SPECIMEN",8
"2008-06-27",7,"PRESERVED_SPECIMEN",4
"2010-11-17",5,"UNKNOWN",172
"2012-07-13",5,"UNKNOWN",168
"2012-10-31",6,"OBSERVATION",1
"2013-07-09",0,"OBSERVATION",5
"2016-04-05",3,"PRESERVED_SPECIMEN",10
"2009-12-16",1,"UNKNOWN",829
"2013-05-21",1,"FOSSIL_SPECIMEN",76
"2018-07-11",0,"FOSSIL_SPECIMEN",4892
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2018-07-11",1,"MATERIAL_SAMPLE",238
"2013-07-09",1,"UNKNOWN",175
"2010-04-01",1,"OBSERVATION",22256
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"HUMAN_OBSERVATION",334
"2012-03-26",0,"HUMAN_OBSERVATION",364
"2014-09-08",0,"UNKNOWN",127
"2016-07-04",5,"LIVING_SPECIMEN",87
"2017-10-12",1,"PRESERVED_SPECIMEN",41670
"2010-07-26",4,"UNKNOWN",114
"2014-03-28",3,"LIVING_SPECIMEN",3
"2016-07-04",5,"OBSERVATION",1
"2013-07-09",4,"HUMAN_OBSERVATION",4100
"2011-06-10",1,"HUMAN_OBSERVATION",201
"2013-09-10",5,"PRESERVED_SPECIMEN",362
"2018-04-09",1,"MACHINE_OBSERVATION",239
"2016-10-07",3,"UNKNOWN",2
"2012-07-13",5,"OBSERVATION",1
"2015-04-09",6,"LIVING_SPECIMEN",24
"2011-09-05",0,"UNKNOWN",6
"2009-12-16",1,"OBSERVATION",22256
"2012-01-18",4,"LIVING_SPECIMEN",2
"2013-02-20",6,"OBSERVATION",1
"2012-01-18",4,"OBSERVATION",61
"2010-11-17",6,"UNKNOWN",427
"2012-07-13",6,"UNKNOWN",527
"2017-12-22",3,"UNKNOWN",2
"2013-07-09",1,"OBSERVATION",24109
"2016-04-05",4,"PRESERVED_SPECIMEN",38
"2018-07-11",1,"FOSSIL_SPECIMEN",171
"2012-01-18",1,"LITERATURE",11
"2015-07-03",6,"HUMAN_OBSERVATION",319
"2014-09-08",0,"FOSSIL_SPECIMEN",11
"2018-04-09",3,"PRESERVED_SPECIMEN",10
"2008-10-10",5,"PRESERVED_SPECIMEN",43
"2014-09-08",1,"MATERIAL_SAMPLE",1
"2012-03-26",1,"HUMAN_OBSERVATION",1093
"2014-09-08",1,"UNKNOWN",4457
"2016-07-04",6,"LIVING_SPECIMEN",24
"2010-07-26",5,"UNKNOWN",239
"2014-03-28",4,"LIVING_SPECIMEN",2
"2008-12-17",0,"OBSERVATION",5
"2014-03-28",4,"OBSERVATION",52
"2013-09-10",6,"PRESERVED_SPECIMEN",135524
"2011-09-05",0,"OBSERVATION",5
"2012-07-13",6,"OBSERVATION",1
"2011-09-05",1,"UNKNOWN",555
"2014-03-28",1,"LITERATURE",11
"2012-01-18",5,"LIVING_SPECIMEN",73
"2016-01-04",6,"FOSSIL_SPECIMEN",403
"2012-01-18",5,"OBSERVATION",1
"2017-04-12",4,"HUMAN_OBSERVATION",4208
"2017-12-22",4,"UNKNOWN",3
"2016-01-04",0,"PRESERVED_SPECIMEN",1178
"2016-04-05",5,"PRESERVED_SPECIMEN",336
"2015-01-19",4,"FOSSIL_SPECIMEN",219
"2011-09-05",4,"HUMAN_OBSERVATION",4100
"2014-09-08",1,"FOSSIL_SPECIMEN",126
"2018-04-09",4,"PRESERVED_SPECIMEN",41
"2008-10-10",6,"PRESERVED_SPECIMEN",19481
"2017-04-12",1,"OBSERVATION",42
"2010-04-01",4,"UNKNOWN",114
"2016-12-27",4,"FOSSIL_SPECIMEN",340
"2017-10-12",3,"PRESERVED_SPECIMEN",10
"2010-07-26",6,"UNKNOWN",75884
"2014-03-28",5,"LIVING_SPECIMEN",73
"2008-12-17",1,"OBSERVATION",21951
"2014-03-28",5,"OBSERVATION",1
"2013-09-10",7,"PRESERVED_SPECIMEN",4
"2016-10-07",4,"FOSSIL_SPECIMEN",340
"2011-09-05",1,"OBSERVATION",22714
"2008-04-01",4,"UNKNOWN",72
"2015-07-03",4,"OBSERVATION",52
"2016-10-07",5,"UNKNOWN",179
"2009-06-17",0,"UNKNOWN",293
"2015-04-09",8,"LIVING_SPECIMEN",1
"2012-01-18",6,"LIVING_SPECIMEN",17
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"OBSERVATION",1
"2015-10-01",3,"LIVING_SPECIMEN",3
"2012-12-11",3,"LIVING_SPECIMEN",2
"2017-12-22",5,"UNKNOWN",56
"2016-01-04",1,"PRESERVED_SPECIMEN",40625
"2011-06-10",0,"OBSERVATION",5
"2016-04-05",6,"PRESERVED_SPECIMEN",117991
"2009-12-16",4,"UNKNOWN",56
"2013-05-21",4,"FOSSIL_SPECIMEN",38
"2015-04-09",0,"UNKNOWN",153
"2013-02-20",0,"UNKNOWN",4
"2013-07-09",4,"UNKNOWN",114
"2010-04-01",4,"OBSERVATION",61
"2016-01-04",0,"MACHINE_OBSERVATION",15
"2018-04-09",5,"PRESERVED_SPECIMEN",388
"2008-10-10",7,"PRESERVED_SPECIMEN",4
"2010-04-01",5,"UNKNOWN",239
"2014-09-08",3,"UNKNOWN",8
"2016-07-04",8,"LIVING_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",28
"2014-03-28",6,"LIVING_SPECIMEN",24
"2014-03-28",6,"OBSERVATION",1
"2011-06-10",4,"HUMAN_OBSERVATION",4411
"2008-04-01",5,"UNKNOWN",239
"2015-07-03",5,"OBSERVATION",1
"2016-10-07",6,"UNKNOWN",3017
"2009-06-17",1,"UNKNOWN",607
"2013-12-20",3,"LIVING_SPECIMEN",2
"2016-07-04",0,"UNKNOWN",29
"2009-12-16",4,"OBSERVATION",61
"2012-03-26",0,"OBSERVATION",5
"2015-10-01",4,"LIVING_SPECIMEN",2
"2017-04-12",6,"HUMAN_OBSERVATION",966
"2012-12-11",4,"LIVING_SPECIMEN",2
"2008-10-10",0,"HUMAN_OBSERVATION",36
"2017-12-22",6,"UNKNOWN",80735
"2013-07-09",4,"OBSERVATION",61
"2011-06-10",1,"OBSERVATION",22714
"2013-02-20",0,"FOSSIL_SPECIMEN",5
"2016-04-05",7,"PRESERVED_SPECIMEN",4
"2009-12-16",5,"UNKNOWN",239
"2015-01-19",6,"FOSSIL_SPECIMEN",325
"2018-07-11",4,"FOSSIL_SPECIMEN",345
"2012-10-31",1,"FOSSIL_SPECIMEN",76
"2015-04-09",1,"UNKNOWN",5171
"2013-02-20",1,"UNKNOWN",307
"2013-07-09",5,"UNKNOWN",172
"2015-01-19",0,"PRESERVED_SPECIMEN",3405
"2010-04-01",5,"OBSERVATION",1
"2012-12-11",1,"LITERATURE",11
"2016-01-04",1,"MACHINE_OBSERVATION",234
"2017-04-12",3,"LIVING_SPECIMEN",2
"2018-04-09",6,"PRESERVED_SPECIMEN",124184
"2018-07-11",6,"MACHINE_OBSERVATION",188
"2010-04-01",6,"UNKNOWN",76043
"2012-03-26",4,"HUMAN_OBSERVATION",4100
"2014-09-08",4,"UNKNOWN",14
"2016-12-27",6,"FOSSIL_SPECIMEN",439
"2017-10-12",5,"PRESERVED_SPECIMEN",322
"2016-10-07",6,"FOSSIL_SPECIMEN",437
"2016-12-27",0,"PRESERVED_SPECIMEN",553
"2009-06-17",1,"FOSSIL_SPECIMEN",8
"2016-04-05",0,"HUMAN_OBSERVATION",353
"2008-04-01",6,"UNKNOWN",75105
"2016-07-04",0,"FOSSIL_SPECIMEN",4949
"2016-07-04",1,"MATERIAL_SAMPLE",264
"2016-10-07",0,"PRESERVED_SPECIMEN",1003
"2013-12-20",4,"LIVING_SPECIMEN",2
"2016-07-04",1,"UNKNOWN",1117
"2011-09-05",4,"UNKNOWN",114
"2009-12-16",5,"OBSERVATION",1
"2012-03-26",1,"OBSERVATION",23778
"2015-10-01",5,"LIVING_SPECIMEN",73
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"LIVING_SPECIMEN",73
"2008-10-10",1,"HUMAN_OBSERVATION",2
"2013-07-09",5,"OBSERVATION",1
"2016-01-04",3,"PRESERVED_SPECIMEN",10
"2009-09-25",0,"PRESERVED_SPECIMEN",283
"2013-02-20",1,"FOSSIL_SPECIMEN",76
"2007-12-19",0,"PRESERVED_SPECIMEN",858
"2009-12-16",6,"UNKNOWN",75994
"2013-05-21",6,"FOSSIL_SPECIMEN",35
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"MATERIAL_SAMPLE",360
"2012-01-18",0,"UNKNOWN",4
"2013-05-21",0,"PRESERVED_SPECIMEN",758
"2013-07-09",6,"UNKNOWN",402
"2015-01-19",1,"PRESERVED_SPECIMEN",34060
"2010-04-01",6,"OBSERVATION",1
"2014-09-08",4,"FOSSIL_SPECIMEN",64
"2017-04-12",4,"LIVING_SPECIMEN",2
"2017-04-12",4,"OBSERVATION",52
"2009-04-06",3,"LIVING_SPECIMEN",1
"2014-09-08",5,"UNKNOWN",168
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",44368
"2008-12-17",4,"LIVING_SPECIMEN",2
"2014-03-28",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",72
"2015-10-01",0,"HUMAN_OBSERVATION",353
"2012-12-11",0,"HUMAN_OBSERVATION",364
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",38965
"2011-09-05",4,"OBSERVATION",61
"2016-04-05",1,"HUMAN_OBSERVATION",34603
"2017-04-12",1,"LITERATURE",56
"2016-07-04",1,"FOSSIL_SPECIMEN",97
"2016-10-07",1,"PRESERVED_SPECIMEN",41664
"2016-10-07",8,"UNKNOWN",32
"2013-12-20",5,"LIVING_SPECIMEN",73
"2008-12-17",1,"LITERATURE",11
"2011-09-05",5,"UNKNOWN",172
"2014-03-28",0,"UNKNOWN",3
"2009-12-16",6,"OBSERVATION",1
"2010-11-17",1,"FOSSIL_SPECIMEN",8
"2015-10-01",6,"LIVING_SPECIMEN",24
"2012-07-13",1,"FOSSIL_SPECIMEN",76
"2012-12-11",6,"LIVING_SPECIMEN",33
"2018-04-09",0,"HUMAN_OBSERVATION",353
"2017-12-22",8,"UNKNOWN",32
"2013-07-09",6,"OBSERVATION",1
"2016-01-04",4,"PRESERVED_SPECIMEN",38
"2009-09-25",1,"PRESERVED_SPECIMEN",35920
"2016-10-07",0,"MACHINE_OBSERVATION",15
"2007-12-19",1,"PRESERVED_SPECIMEN",41395
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"FOSSIL_SPECIMEN",473
"2015-04-09",3,"UNKNOWN",10
"2012-01-18",1,"UNKNOWN",413
"2013-05-21",1,"PRESERVED_SPECIMEN",19583
"2018-07-11",0,"PRESERVED_SPECIMEN",931
"2017-12-22",0,"MACHINE_OBSERVATION",15
"2017-04-12",5,"LIVING_SPECIMEN",87
"2017-04-12",5,"OBSERVATION",1
"2009-04-06",4,"LIVING_SPECIMEN",2
"2014-09-08",6,"UNKNOWN",1121
"2011-02-21",3,"LIVING_SPECIMEN",1
"2013-12-20",0,"HUMAN_OBSERVATION",332
"2008-12-17",5,"LIVING_SPECIMEN",73
"2008-12-17",5,"OBSERVATION",1
"2015-10-01",1,"HUMAN_OBSERVATION",5271
"2012-12-11",1,"HUMAN_OBSERVATION",2538
"2011-09-05",5,"OBSERVATION",1
"2009-04-06",1,"LITERATURE",11
"2009-06-17",4,"UNKNOWN",56
"2013-12-20",6,"LIVING_SPECIMEN",33
"2016-07-04",3,"UNKNOWN",2
"2011-09-05",6,"UNKNOWN",551
"2012-03-26",3,"LIVING_SPECIMEN",2
"2014-03-28",1,"UNKNOWN",569
"2018-04-09",1,"HUMAN_OBSERVATION",42290
"2015-07-03",0,"UNKNOWN",153
"2016-01-04",5,"PRESERVED_SPECIMEN",335
"2011-06-10",4,"OBSERVATION",61
"2016-10-07",1,"MACHINE_OBSERVATION",239
"2018-07-11",7,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"HUMAN_OBSERVATION",353
"2012-10-31",4,"FOSSIL_SPECIMEN",1
"2015-04-09",4,"UNKNOWN",14
"2013-02-20",4,"UNKNOWN",114
"2008-12-17",0,"HUMAN_OBSERVATION",36
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2018-07-11",1,"PRESERVED_SPECIMEN",45902
"2017-12-22",1,"MACHINE_OBSERVATION",239
"2014-09-08",6,"FOSSIL_SPECIMEN",43
"2017-04-12",6,"LIVING_SPECIMEN",24
"2008-10-10",0,"OBSERVATION",5
"2009-04-06",5,"LIVING_SPECIMEN",73
"2014-09-08",0,"PRESERVED_SPECIMEN",3113
"2010-07-26",1,"FOSSIL_SPECIMEN",8
"2011-02-21",4,"LIVING_SPECIMEN",2
"2013-12-20",1,"HUMAN_OBSERVATION",4971
"2008-12-17",6,"LIVING_SPECIMEN",7
"2016-12-27",3,"PRESERVED_SPECIMEN",10
"2011-09-05",6,"OBSERVATION",1
"2016-10-07",1,"MATERIAL_SAMPLE",264
"2016-10-07",3,"PRESERVED_SPECIMEN",10
"2009-06-17",5,"UNKNOWN",239
"2011-02-21",1,"LITERATURE",11
"2012-03-26",4,"LIVING_SPECIMEN",2
"2015-07-03",0,"FOSSIL_SPECIMEN",4728
"2012-03-26",4,"OBSERVATION",61
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2015-10-01",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",4940
"2008-06-27",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"HUMAN_OBSERVATION",204
"2015-07-03",1,"UNKNOWN",5119
"2017-12-22",1,"MATERIAL_SAMPLE",235
"2016-01-04",6,"PRESERVED_SPECIMEN",104114
"2009-09-25",3,"PRESERVED_SPECIMEN",9
"2011-06-10",5,"OBSERVATION",1
"2013-02-20",4,"FOSSIL_SPECIMEN",21
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"HUMAN_OBSERVATION",39
"2017-10-12",1,"HUMAN_OBSERVATION",38616
"2015-04-09",5,"UNKNOWN",179
"2012-03-26",1,"LITERATURE",11
"2013-02-20",5,"UNKNOWN",172
"2008-12-17",1,"HUMAN_OBSERVATION",2
"2013-05-21",3,"PRESERVED_SPECIMEN",10
"2015-01-19",4,"PRESERVED_SPECIMEN",28
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"HUMAN_OBSERVATION",353
"2008-10-10",1,"OBSERVATION",107
"2009-04-06",6,"LIVING_SPECIMEN",8
"2014-09-08",1,"PRESERVED_SPECIMEN",28292
"2011-02-21",5,"LIVING_SPECIMEN",73
"2016-12-27",4,"PRESERVED_SPECIMEN",39
"2016-04-05",4,"HUMAN_OBSERVATION",4208
"2016-07-04",4,"FOSSIL_SPECIMEN",340
"2014-09-08",0,"MACHINE_OBSERVATION",15
"2016-10-07",4,"PRESERVED_SPECIMEN",38
"2009-06-17",6,"UNKNOWN",75993
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",179
"2012-03-26",5,"LIVING_SPECIMEN",73
"2015-07-03",1,"FOSSIL_SPECIMEN",113
"2012-03-26",5,"OBSERVATION",1
"2017-12-22",1,"FOSSIL_SPECIMEN",128
"2008-06-27",5,"LIVING_SPECIMEN",73
"2016-01-04",7,"PRESERVED_SPECIMEN",4
"2011-06-10",6,"OBSERVATION",1
"2012-12-11",0,"OBSERVATION",5
"2009-04-06",1,"HUMAN_OBSERVATION",2
"2016-04-05",1,"OBSERVATION",43
"2012-10-31",6,"FOSSIL_SPECIMEN",5
"2015-04-09",6,"UNKNOWN",1734
"2011-02-21",0,"HUMAN_OBSERVATION",252
"2013-02-20",6,"UNKNOWN",402
"2013-07-09",0,"FOSSIL_SPECIMEN",10
"2012-01-18",4,"UNKNOWN",114
"2013-05-21",4,"PRESERVED_SPECIMEN",24
"2015-01-19",5,"PRESERVED_SPECIMEN",155
"2018-07-11",3,"PRESERVED_SPECIMEN",10
"2012-10-31",0,"PRESERVED_SPECIMEN",754
"2017-04-12",8,"LIVING_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",8
"2017-07-24",1,"HUMAN_OBSERVATION",38554
"2011-02-21",6,"LIVING_SPECIMEN",23
"2015-10-01",4,"HUMAN_OBSERVATION",4208
"2012-12-11",4,"HUMAN_OBSERVATION",4100
"2016-01-04",0,"HUMAN_OBSERVATION",353
"2016-12-27",5,"PRESERVED_SPECIMEN",342
"2008-04-01",1,"FOSSIL_SPECIMEN",8
"2013-09-10",3,"LIVING_SPECIMEN",2
"2017-04-12",0,"UNKNOWN",45
"2014-09-08",1,"MACHINE_OBSERVATION",234
"2016-10-07",5,"PRESERVED_SPECIMEN",340
"2009-06-17",0,"PRESERVED_SPECIMEN",348
"2016-07-04",6,"UNKNOWN",991
"2008-12-17",0,"UNKNOWN",293
"2012-03-26",6,"LIVING_SPECIMEN",9
"2012-03-26",6,"OBSERVATION",1
"2018-04-09",4,"HUMAN_OBSERVATION",4208
"2008-06-27",6,"LIVING_SPECIMEN",7
"2015-07-03",3,"UNKNOWN",10
"2009-09-25",5,"PRESERVED_SPECIMEN",52
"2009-12-16",1,"FOSSIL_SPECIMEN",8
"2013-02-20",6,"FOSSIL_SPECIMEN",6
"2015-10-01",1,"OBSERVATION",28483
"2007-12-19",5,"PRESERVED_SPECIMEN",38
"2012-12-11",1,"OBSERVATION",24109
"2011-02-21",1,"HUMAN_OBSERVATION",103
"2013-02-20",0,"PRESERVED_SPECIMEN",758
"2013-07-09",1,"FOSSIL_SPECIMEN",76
"2012-01-18",5,"UNKNOWN",172
"2013-05-21",5,"PRESERVED_SPECIMEN",362
"2015-01-19",6,"PRESERVED_SPECIMEN",200580
"2018-07-11",4,"PRESERVED_SPECIMEN",42
"2012-10-31",1,"PRESERVED_SPECIMEN",18124
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"HUMAN_OBSERVATION",3547
"2016-01-04",1,"HUMAN_OBSERVATION",6130
"2016-12-27",6,"PRESERVED_SPECIMEN",120008
"2013-09-10",4,"LIVING_SPECIMEN",2
"2016-04-05",6,"HUMAN_OBSERVATION",4
"2017-04-12",1,"UNKNOWN",14344
"2016-07-04",6,"FOSSIL_SPECIMEN",437
"2009-04-06",0,"UNKNOWN",293
"2016-10-07",6,"PRESERVED_SPECIMEN",118214
"2009-06-17",1,"PRESERVED_SPECIMEN",35395
"2016-07-04",0,"PRESERVED_SPECIMEN",987
"2008-12-17",1,"UNKNOWN",555
"2014-03-28",5,"UNKNOWN",168
"2013-12-20",1,"OBSERVATION",22093
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2013-09-10",1,"LITERATURE",11
"2015-07-03",4,"UNKNOWN",14
"2009-09-25",6,"PRESERVED_SPECIMEN",23657
"2010-11-17",0,"PRESERVED_SPECIMEN",32
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",17322
"2012-07-13",0,"PRESERVED_SPECIMEN",772
"2016-04-05",3,"LIVING_SPECIMEN",3
"2017-10-12",4,"HUMAN_OBSERVATION",4208
"2015-04-09",8,"UNKNOWN",32
"2013-02-20",1,"PRESERVED_SPECIMEN",19207
"2008-12-17",4,"HUMAN_OBSERVATION",216
"2012-01-18",6,"UNKNOWN",659
"2013-05-21",6,"PRESERVED_SPECIMEN",135294
"2015-01-19",7,"PRESERVED_SPECIMEN",4
"2018-07-11",5,"PRESERVED_SPECIMEN",691
"2011-06-10",0,"UNKNOWN",4
"2008-10-10",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"OBSERVATION",72
"2015-04-09",0,"MACHINE_OBSERVATION",15
"2014-09-08",4,"PRESERVED_SPECIMEN",24
"2009-04-06",0,"OBSERVATION",5
"2017-10-12",1,"OBSERVATION",41
"2015-10-01",6,"HUMAN_OBSERVATION",319
"2012-12-11",6,"HUMAN_OBSERVATION",2
"2013-09-10",5,"LIVING_SPECIMEN",73
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"LITERATURE",11
"2009-04-06",1,"UNKNOWN",522
"2011-02-21",0,"UNKNOWN",6
"2011-09-05",1,"FOSSIL_SPECIMEN",8
"2015-01-19",0,"HUMAN_OBSERVATION",350
"2016-07-04",1,"PRESERVED_SPECIMEN",40107
"2016-07-04",8,"UNKNOWN",32
"2014-03-28",6,"UNKNOWN",409
"2015-07-03",4,"FOSSIL_SPECIMEN",240
"2017-12-22",4,"FOSSIL_SPECIMEN",340
"2018-04-09",6,"HUMAN_OBSERVATION",2137
"2015-07-03",5,"UNKNOWN",179
"2009-09-25",7,"PRESERVED_SPECIMEN",4
"2010-11-17",1,"PRESERVED_SPECIMEN",40995
"2007-12-19",7,"PRESERVED_SPECIMEN",4
"2012-07-13",1,"PRESERVED_SPECIMEN",18812
"2016-04-05",4,"LIVING_SPECIMEN",2
"2009-04-06",4,"HUMAN_OBSERVATION",321
"2016-04-05",4,"OBSERVATION",52
"2016-07-04",0,"MACHINE_OBSERVATION",15
"2012-03-26",0,"UNKNOWN",4
"2013-05-21",7,"PRESERVED_SPECIMEN",4
"2018-07-11",6,"PRESERVED_SPECIMEN",149504
"2016-12-27",0,"HUMAN_OBSERVATION",353
"2012-10-31",3,"PRESERVED_SPECIMEN",9
"2011-06-10",1,"UNKNOWN",545
"2013-09-10",0,"HUMAN_OBSERVATION",364
"2018-04-09",3,"LIVING_SPECIMEN",3
"2008-10-10",5,"LIVING_SPECIMEN",73
"2017-07-24",4,"HUMAN_OBSERVATION",4208
"2008-10-10",5,"OBSERVATION",1
"2015-04-09",1,"MACHINE_OBSERVATION",234
"2014-09-08",5,"PRESERVED_SPECIMEN",123
"2009-04-06",1,"OBSERVATION",21951
"2010-07-26",0,"PRESERVED_SPECIMEN",283
"2011-02-21",0,"OBSERVATION",5
"2013-09-10",6,"LIVING_SPECIMEN",33
"2017-04-12",3,"UNKNOWN",2
"2009-06-17",3,"PRESERVED_SPECIMEN",9
"2011-02-21",1,"UNKNOWN",702
"2013-05-21",0,"HUMAN_OBSERVATION",364
"2015-01-19",1,"HUMAN_OBSERVATION",6074
"2017-07-24",1,"OBSERVATION",42
"2015-07-03",6,"UNKNOWN",1734
"2015-10-01",4,"OBSERVATION",52
"2012-12-11",4,"OBSERVATION",61
"2016-04-05",5,"LIVING_SPECIMEN",87
"2008-06-27",0,"OBSERVATION",5
