"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1621
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",395
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",404
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",37
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2117
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",487
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",34
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1621
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",86
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",183
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9861
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",1498
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",148
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",1176
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",25
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",4407
"2017-10-12","LIVING_SPECIMEN","Class","CountryOnly","Unknown",18
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",10079
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",977
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40462
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",448
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",458
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",536
"2013-12-20","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",16
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",429
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1722
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",102
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",483
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4748
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1401
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",140
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",5096
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2399
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",42
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",53
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",237
"2017-07-24","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",180
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1520
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",8
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",38
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",14084
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",396
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1414
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3474
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29632
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",73
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1513
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",39
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",169
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",457
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",357
"2012-01-18","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",162
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14495
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14361
"2015-07-03","OBSERVATION","Phylum","Georeferenced","Unknown",11
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",248
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",1729
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1098
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",85
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2478
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",450
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2835
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2012-01-18","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",71
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",18717
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",39
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1801
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",20
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",4
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",637
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",135
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",489
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1762191
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2011-09-05","LIVING_SPECIMEN","Class","CountryOnly","Unknown",18
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonth",6
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-09-10","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",461
"2014-03-28","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10979
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",51
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",186
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",636
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",112
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4224
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",8065
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1532
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",10
"2008-12-17","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",8
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",10079
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",461
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",433
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",15364
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",127
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3899
"2008-04-01","UNKNOWN","Class","Georeferenced","YearOnly",20
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",10
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16268
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",8898
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",26
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Class","CountryOnly","Unknown",21
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonth",6
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",357
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",673
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",79
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",440
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",1216
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonth",138
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",18
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",1410
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearOnly",10
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",32
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12742
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",83
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",29
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",2180
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",905
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2014-09-08","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26021
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",58
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",180
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",72
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",11
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonth",776
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",19878
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",158
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3758
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1889
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",36
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",230
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",14071
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1866
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5087
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",75
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",547
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",53
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1915
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonth",8
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",58
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-12-27","OBSERVATION","Phylum","Georeferenced","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",34
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",450
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Class","Georeferenced","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",153
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",143
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",39
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1419
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5087
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49167
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1879
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",553
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",33
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",590
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",433
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",35
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",102375
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",4333
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",2561
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",450
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",158
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",51
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",90
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",57
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11105
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",32
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",2
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",457
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",474
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",32
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonth",776
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",15794
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",25
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",3774
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",6728
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",47
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1140
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",25
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",330
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",107
"2007-12-19","UNKNOWN","Order","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",32
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1965
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2523
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3726
"2017-04-12","OBSERVATION","Class","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",984
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",41
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2153
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7735
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1534
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",8842
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",340
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",15356
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",3388
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonth",776
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3504
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",441
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",41
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",79
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",555
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",340
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",459
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2015-07-03","LIVING_SPECIMEN","Class","CountryOnly","Unknown",18
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30057
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",8327
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",139
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",2254
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",179
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12336
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",42
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",315
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",1729
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",404
"2008-10-10","OBSERVATION","Class","CountryOnly","Unknown",3
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",43
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",82
"2017-04-12","OBSERVATION","Class","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1244
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",893
