"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",260
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",445
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",479
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",59
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",59
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",95
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",113
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",67
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",990
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",670
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",67
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",33
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",536
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",535
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",661
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",25
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",2302
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2012-10-31","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",4
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",98
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",40
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",437
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",138
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",78
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23455
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4938
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1223
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3708
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10519
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2349
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4020
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48235
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",179
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6827
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",746
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",103
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6537
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",210
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1890
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",359
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26547
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",568
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",45
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13911
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8432
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",148
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36098
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1668
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",143
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3827
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13649
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7294
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",266
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",199
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",927
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",256
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",467
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",160
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",768
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",236
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",34
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",214
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",65
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",37
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",1459
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",151
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",534
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",419
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",895
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",445
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",203
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",479
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",59
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",260
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",17
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",581
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",208
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",113
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",67
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",59
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",95
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",670
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",990
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",67
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",33
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",98
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",2302
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",4
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",535
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",536
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",661
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",25
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2012-12-11","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13781
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",200
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",927
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13963
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",437
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",138
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",143
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",78
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3827
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4949
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7395
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",266
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3880
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",41
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2347
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4016
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48249
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23491
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",180
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",103
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1223
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",360
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26640
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10558
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6894
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",746
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8561
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6543
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",148
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",210
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1889
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36126
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1672
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",570
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",45
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",445
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",208
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",479
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",59
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",158
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",768
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",17
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",515
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",34
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",37
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",467
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",418
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",236
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",65
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",895
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",1459
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",14
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",151
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",419
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",67
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",57
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",95
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",112
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",990
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",670
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",33
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",67
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",25
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2302
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",134
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2013-02-20","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",98
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",536
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",535
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",661
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",6
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6881
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",733
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",91
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5326
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",352
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2610
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",424
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",44682
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25393
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",571
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",44
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13834
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
