"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",7,"LIVING_SPECIMEN",2648
"2010-07-26",7,"OBSERVATION",124097
"2010-07-26",7,"PRESERVED_SPECIMEN",205122
"2010-07-26",7,"UNKNOWN",13184
"2010-07-26",8,"FOSSIL_SPECIMEN",1
"2010-07-26",8,"LIVING_SPECIMEN",217
"2010-07-26",8,"UNKNOWN",564
"2010-11-17",0,"FOSSIL_SPECIMEN",40955
"2010-11-17",0,"HUMAN_OBSERVATION",41999
"2010-11-17",0,"LITERATURE",74905
"2010-11-17",0,"LIVING_SPECIMEN",1322
"2010-11-17",0,"OBSERVATION",325394
"2010-11-17",0,"PRESERVED_SPECIMEN",199275
"2010-11-17",0,"UNKNOWN",832492
"2010-11-17",1,"FOSSIL_SPECIMEN",911209
"2010-11-17",1,"HUMAN_OBSERVATION",6320030
"2010-11-17",1,"LITERATURE",149632
"2010-11-17",1,"LIVING_SPECIMEN",1495
"2010-11-17",1,"OBSERVATION",112151927
"2010-11-17",1,"PRESERVED_SPECIMEN",30896413
"2010-11-17",1,"UNKNOWN",23567781
"2010-11-17",2,"LIVING_SPECIMEN",402
"2010-11-17",2,"PRESERVED_SPECIMEN",460
"2010-11-17",2,"UNKNOWN",25147
"2010-11-17",3,"FOSSIL_SPECIMEN",652
"2010-11-17",3,"HUMAN_OBSERVATION",1088
"2010-11-17",3,"LIVING_SPECIMEN",29032
"2010-11-17",3,"OBSERVATION",36124
"2010-11-17",3,"PRESERVED_SPECIMEN",126293
"2010-11-17",3,"UNKNOWN",1410950
"2010-11-17",4,"FOSSIL_SPECIMEN",67717
"2010-11-17",4,"HUMAN_OBSERVATION",1246467
"2010-11-17",4,"LITERATURE",46
"2010-11-17",4,"LIVING_SPECIMEN",3781
"2010-11-17",4,"OBSERVATION",1666852
"2010-11-17",4,"PRESERVED_SPECIMEN",227216
"2010-11-17",4,"UNKNOWN",552085
"2010-11-17",5,"FOSSIL_SPECIMEN",533
"2010-11-17",5,"HUMAN_OBSERVATION",89681
"2010-11-17",5,"LITERATURE",396
"2010-11-17",5,"LIVING_SPECIMEN",101074
"2010-11-17",5,"OBSERVATION",675083
"2010-11-17",5,"PRESERVED_SPECIMEN",2086989
"2010-11-17",5,"UNKNOWN",1584172
"2010-11-17",6,"FOSSIL_SPECIMEN",497443
"2010-11-17",6,"HUMAN_OBSERVATION",3105708
"2010-11-17",6,"LITERATURE",49542
"2010-11-17",6,"LIVING_SPECIMEN",358333
"2010-11-17",6,"OBSERVATION",25894878
"2010-11-17",6,"PRESERVED_SPECIMEN",22022471
"2010-11-17",6,"UNKNOWN",31535543
"2010-11-17",7,"FOSSIL_SPECIMEN",1018
"2010-11-17",7,"HUMAN_OBSERVATION",13574
"2010-11-17",7,"LIVING_SPECIMEN",2644
"2010-11-17",7,"OBSERVATION",141727
"2010-11-17",7,"PRESERVED_SPECIMEN",209409
"2010-11-17",7,"UNKNOWN",17495
"2010-11-17",8,"FOSSIL_SPECIMEN",1
"2010-11-17",8,"LIVING_SPECIMEN",217
"2010-11-17",8,"UNKNOWN",564
"2011-02-21",0,"FOSSIL_SPECIMEN",42174
"2011-02-21",0,"HUMAN_OBSERVATION",56717
"2011-02-21",0,"LITERATURE",74905
"2011-02-21",0,"LIVING_SPECIMEN",1323
"2011-02-21",0,"OBSERVATION",324725
"2011-02-21",0,"PRESERVED_SPECIMEN",314041
"2011-02-21",0,"UNKNOWN",833984
"2011-02-21",1,"FOSSIL_SPECIMEN",927745
"2011-02-21",1,"HUMAN_OBSERVATION",9044539
"2011-02-21",1,"LITERATURE",149774
"2011-02-21",1,"LIVING_SPECIMEN",1548
"2011-02-21",1,"OBSERVATION",117963129
"2011-02-21",1,"PRESERVED_SPECIMEN",31473659
"2011-02-21",1,"UNKNOWN",25112957
"2011-02-21",2,"LIVING_SPECIMEN",402
"2011-02-21",2,"PRESERVED_SPECIMEN",460
"2011-02-21",2,"UNKNOWN",25147
"2011-02-21",3,"FOSSIL_SPECIMEN",687
"2011-02-21",3,"HUMAN_OBSERVATION",1088
"2011-02-21",3,"LIVING_SPECIMEN",29032
"2011-02-21",3,"OBSERVATION",36110
"2011-02-21",3,"PRESERVED_SPECIMEN",126398
"2011-02-21",3,"UNKNOWN",1411354
"2011-02-21",4,"FOSSIL_SPECIMEN",67742
"2011-02-21",4,"HUMAN_OBSERVATION",1623872
"2011-02-21",4,"LITERATURE",46
"2011-02-21",4,"LIVING_SPECIMEN",3781
"2011-02-21",4,"OBSERVATION",1661439
"2011-02-21",4,"PRESERVED_SPECIMEN",229369
"2011-02-21",4,"UNKNOWN",571558
"2011-02-21",5,"FOSSIL_SPECIMEN",552
"2011-02-21",5,"HUMAN_OBSERVATION",99759
"2011-02-21",5,"LITERATURE",396
"2011-02-21",5,"LIVING_SPECIMEN",101074
"2011-02-21",5,"OBSERVATION",675326
"2011-02-21",5,"PRESERVED_SPECIMEN",2220532
"2011-02-21",5,"UNKNOWN",1594309
"2011-02-21",6,"FOSSIL_SPECIMEN",497694
"2011-02-21",6,"HUMAN_OBSERVATION",3417003
"2011-02-21",6,"LITERATURE",49546
"2011-02-21",6,"LIVING_SPECIMEN",409656
"2011-02-21",6,"OBSERVATION",15436048
"2011-02-21",6,"PRESERVED_SPECIMEN",22119884
"2011-02-21",6,"UNKNOWN",31559438
"2011-02-21",7,"FOSSIL_SPECIMEN",1019
"2011-02-21",7,"HUMAN_OBSERVATION",14034
"2011-02-21",7,"LIVING_SPECIMEN",2644
"2011-02-21",7,"OBSERVATION",141729
"2011-02-21",7,"PRESERVED_SPECIMEN",203754
"2011-02-21",7,"UNKNOWN",21519
"2011-02-21",8,"FOSSIL_SPECIMEN",1
"2011-02-21",8,"LIVING_SPECIMEN",217
"2011-02-21",8,"UNKNOWN",564
"2011-06-10",0,"FOSSIL_SPECIMEN",41583
"2011-06-10",0,"HUMAN_OBSERVATION",115098
"2011-06-10",0,"LITERATURE",74906
"2011-06-10",0,"LIVING_SPECIMEN",1702
"2011-06-10",0,"OBSERVATION",280775
"2011-06-10",0,"PRESERVED_SPECIMEN",331995
"2011-06-10",0,"UNKNOWN",869364
"2011-06-10",1,"FOSSIL_SPECIMEN",829229
"2011-06-10",1,"HUMAN_OBSERVATION",12076351
"2011-06-10",1,"LITERATURE",149795
"2011-06-10",1,"LIVING_SPECIMEN",1861
"2011-06-10",1,"OBSERVATION",123964061
"2011-06-10",1,"PRESERVED_SPECIMEN",33485265
"2011-06-10",1,"UNKNOWN",28728252
"2011-06-10",2,"LIVING_SPECIMEN",861
"2011-06-10",2,"PRESERVED_SPECIMEN",30
"2011-06-10",2,"UNKNOWN",25148
"2011-06-10",3,"FOSSIL_SPECIMEN",684
"2011-06-10",3,"HUMAN_OBSERVATION",1130
"2011-06-10",3,"LIVING_SPECIMEN",44739
"2011-06-10",3,"OBSERVATION",35858
"2011-06-10",3,"PRESERVED_SPECIMEN",113508
"2011-06-10",3,"UNKNOWN",1413134
"2011-06-10",4,"FOSSIL_SPECIMEN",47930
"2011-06-10",4,"HUMAN_OBSERVATION",2847509
"2011-06-10",4,"LITERATURE",116
"2011-06-10",4,"LIVING_SPECIMEN",3794
"2011-06-10",4,"OBSERVATION",1660212
"2011-06-10",4,"PRESERVED_SPECIMEN",256809
"2011-06-10",4,"UNKNOWN",579410
"2011-06-10",5,"FOSSIL_SPECIMEN",511
"2011-06-10",5,"HUMAN_OBSERVATION",165901
"2011-06-10",5,"LITERATURE",396
"2011-06-10",5,"LIVING_SPECIMEN",101187
"2011-06-10",5,"OBSERVATION",658220
"2011-06-10",5,"PRESERVED_SPECIMEN",2411803
"2011-06-10",5,"UNKNOWN",1695606
"2011-06-10",6,"FOSSIL_SPECIMEN",465337
"2011-06-10",6,"HUMAN_OBSERVATION",12025715
"2011-06-10",6,"LITERATURE",49520
"2011-06-10",6,"LIVING_SPECIMEN",413415
"2011-06-10",6,"OBSERVATION",13974293
"2011-06-10",6,"PRESERVED_SPECIMEN",23330868
"2011-06-10",6,"UNKNOWN",34844738
"2011-06-10",7,"FOSSIL_SPECIMEN",864
"2011-06-10",7,"HUMAN_OBSERVATION",17860
"2011-06-10",7,"LITERATURE",1
"2011-06-10",7,"LIVING_SPECIMEN",2651
"2011-06-10",7,"OBSERVATION",158418
"2011-06-10",7,"PRESERVED_SPECIMEN",209944
"2011-06-10",7,"UNKNOWN",23257
"2011-06-10",8,"FOSSIL_SPECIMEN",1
"2011-06-10",8,"LIVING_SPECIMEN",217
"2011-06-10",8,"UNKNOWN",564
"2011-09-05",0,"FOSSIL_SPECIMEN",40856
"2011-09-05",0,"HUMAN_OBSERVATION",107756
"2011-09-05",0,"LITERATURE",74905
"2011-09-05",0,"LIVING_SPECIMEN",1333
"2011-09-05",0,"OBSERVATION",738679
"2011-09-05",0,"PRESERVED_SPECIMEN",334942
"2011-09-05",0,"UNKNOWN",881512
"2011-09-05",1,"FOSSIL_SPECIMEN",825088
"2011-09-05",1,"HUMAN_OBSERVATION",12364089
"2011-09-05",1,"LITERATURE",228624
"2011-09-05",1,"LIVING_SPECIMEN",1529
"2011-09-05",1,"OBSERVATION",126592110
"2011-09-05",1,"PRESERVED_SPECIMEN",36872131
"2011-09-05",1,"UNKNOWN",28296747
"2011-09-05",2,"LIVING_SPECIMEN",864
"2011-09-05",2,"PRESERVED_SPECIMEN",27
"2011-09-05",2,"UNKNOWN",25148
"2011-09-05",3,"FOSSIL_SPECIMEN",649
"2011-09-05",3,"HUMAN_OBSERVATION",1127
"2011-09-05",3,"LIVING_SPECIMEN",45160
"2011-09-05",3,"OBSERVATION",35861
"2011-09-05",3,"PRESERVED_SPECIMEN",113671
"2011-09-05",3,"UNKNOWN",1415042
"2011-09-05",4,"FOSSIL_SPECIMEN",47860
"2011-09-05",4,"HUMAN_OBSERVATION",2374063
"2011-09-05",4,"LITERATURE",188
"2011-09-05",4,"LIVING_SPECIMEN",3794
"2011-09-05",4,"OBSERVATION",2449210
"2011-09-05",4,"PRESERVED_SPECIMEN",284755
"2011-09-05",4,"UNKNOWN",614955
"2011-09-05",5,"FOSSIL_SPECIMEN",489
"2011-09-05",5,"HUMAN_OBSERVATION",179408
"2011-09-05",5,"LITERATURE",387
"2011-09-05",5,"LIVING_SPECIMEN",101184
"2011-09-05",5,"OBSERVATION",658286
"2011-09-05",5,"PRESERVED_SPECIMEN",2452868
"2011-09-05",5,"UNKNOWN",1681113
"2011-09-05",6,"FOSSIL_SPECIMEN",465087
"2011-09-05",6,"HUMAN_OBSERVATION",16006482
"2011-09-05",6,"LITERATURE",54459
"2011-09-05",6,"LIVING_SPECIMEN",413314
"2011-09-05",6,"OBSERVATION",14156080
"2011-09-05",6,"PRESERVED_SPECIMEN",24008956
"2011-09-05",6,"UNKNOWN",34763436
"2011-09-05",7,"FOSSIL_SPECIMEN",881
"2011-09-05",7,"HUMAN_OBSERVATION",17522
"2011-09-05",7,"LIVING_SPECIMEN",2651
"2011-09-05",7,"OBSERVATION",158484
"2011-09-05",7,"PRESERVED_SPECIMEN",213100
"2011-09-05",7,"UNKNOWN",24450
"2011-09-05",8,"FOSSIL_SPECIMEN",1
"2011-09-05",8,"HUMAN_OBSERVATION",55
"2011-09-05",8,"LIVING_SPECIMEN",217
"2011-09-05",8,"UNKNOWN",564
"2012-01-18",0,"FOSSIL_SPECIMEN",42607
"2012-01-18",0,"HUMAN_OBSERVATION",118032
"2012-01-18",0,"LITERATURE",74905
"2012-01-18",0,"LIVING_SPECIMEN",1257
"2012-01-18",0,"OBSERVATION",699876
"2012-01-18",0,"PRESERVED_SPECIMEN",395585
"2012-01-18",0,"UNKNOWN",743257
"2012-01-18",1,"FOSSIL_SPECIMEN",989403
"2012-01-18",1,"HUMAN_OBSERVATION",33266308
"2012-01-18",1,"LITERATURE",228624
"2012-01-18",1,"LIVING_SPECIMEN",1555
"2012-01-18",1,"OBSERVATION",111665891
"2012-01-18",1,"PRESERVED_SPECIMEN",39642443
"2012-01-18",1,"UNKNOWN",27721074
"2012-01-18",2,"LIVING_SPECIMEN",864
"2012-01-18",2,"PRESERVED_SPECIMEN",24
"2012-01-18",2,"UNKNOWN",25148
"2012-01-18",3,"FOSSIL_SPECIMEN",672
"2012-01-18",3,"HUMAN_OBSERVATION",1445
"2012-01-18",3,"LIVING_SPECIMEN",45233
"2012-01-18",3,"OBSERVATION",35683
"2012-01-18",3,"PRESERVED_SPECIMEN",114858
"2012-01-18",3,"UNKNOWN",1414949
"2012-01-18",4,"FOSSIL_SPECIMEN",51389
"2012-01-18",4,"HUMAN_OBSERVATION",2620958
"2012-01-18",4,"LITERATURE",188
"2012-01-18",4,"LIVING_SPECIMEN",3802
"2012-01-18",4,"OBSERVATION",2433786
"2012-01-18",4,"PRESERVED_SPECIMEN",301592
"2012-01-18",4,"UNKNOWN",598956
"2012-01-18",5,"FOSSIL_SPECIMEN",5061
"2012-01-18",5,"HUMAN_OBSERVATION",1402587
"2012-01-18",5,"LITERATURE",387
"2012-01-18",5,"LIVING_SPECIMEN",101358
"2012-01-18",5,"OBSERVATION",622776
"2012-01-18",5,"PRESERVED_SPECIMEN",2629199
"2012-01-18",5,"UNKNOWN",1723531
"2012-01-18",6,"FOSSIL_SPECIMEN",546676
"2012-01-18",6,"HUMAN_OBSERVATION",21682147
"2012-01-18",6,"LITERATURE",54459
"2012-01-18",6,"LIVING_SPECIMEN",536729
"2012-01-18",6,"OBSERVATION",12597127
"2012-01-18",6,"PRESERVED_SPECIMEN",27866212
"2012-01-18",6,"UNKNOWN",34784228
"2012-01-18",7,"FOSSIL_SPECIMEN",1021
"2012-01-18",7,"HUMAN_OBSERVATION",22373
"2012-01-18",7,"LIVING_SPECIMEN",3095
"2012-01-18",7,"OBSERVATION",158265
"2012-01-18",7,"PRESERVED_SPECIMEN",237790
"2012-01-18",7,"UNKNOWN",26942
"2012-01-18",8,"FOSSIL_SPECIMEN",1
"2012-01-18",8,"HUMAN_OBSERVATION",55
"2012-01-18",8,"LIVING_SPECIMEN",217
"2012-01-18",8,"UNKNOWN",564
"2012-03-26",0,"FOSSIL_SPECIMEN",45266
"2012-03-26",0,"HUMAN_OBSERVATION",118171
"2012-03-26",0,"LITERATURE",74905
"2012-03-26",0,"LIVING_SPECIMEN",1269
"2012-03-26",0,"OBSERVATION",699887
"2012-03-26",0,"PRESERVED_SPECIMEN",401170
"2012-03-26",0,"UNKNOWN",747094
"2012-03-26",1,"FOSSIL_SPECIMEN",995371
"2012-03-26",1,"HUMAN_OBSERVATION",34985197
"2012-03-26",1,"LITERATURE",228664
"2012-03-26",1,"LIVING_SPECIMEN",1566
"2012-03-26",1,"OBSERVATION",110884210
"2012-03-26",1,"PRESERVED_SPECIMEN",34964967
"2012-03-26",1,"UNKNOWN",27967571
"2012-03-26",2,"LIVING_SPECIMEN",885
"2012-03-26",2,"PRESERVED_SPECIMEN",21
"2012-03-26",2,"UNKNOWN",25237
"2012-03-26",3,"FOSSIL_SPECIMEN",672
"2012-03-26",3,"HUMAN_OBSERVATION",1455
"2012-03-26",3,"LIVING_SPECIMEN",47048
"2012-03-26",3,"OBSERVATION",35683
"2012-03-26",3,"PRESERVED_SPECIMEN",73368
"2012-03-26",3,"UNKNOWN",1583063
"2012-03-26",4,"FOSSIL_SPECIMEN",51395
"2012-03-26",4,"HUMAN_OBSERVATION",2621035
"2012-03-26",4,"LITERATURE",188
"2012-03-26",4,"LIVING_SPECIMEN",3802
"2012-03-26",4,"OBSERVATION",2434390
"2012-03-26",4,"PRESERVED_SPECIMEN",315476
"2012-03-26",4,"UNKNOWN",609004
"2012-03-26",5,"FOSSIL_SPECIMEN",5061
"2012-03-26",5,"HUMAN_OBSERVATION",1439990
"2012-03-26",5,"LITERATURE",387
"2012-03-26",5,"LIVING_SPECIMEN",101382
"2012-03-26",5,"OBSERVATION",623615
"2012-03-26",5,"PRESERVED_SPECIMEN",2579217
"2012-03-26",5,"UNKNOWN",2793425
"2012-03-26",6,"FOSSIL_SPECIMEN",546695
"2012-03-26",6,"HUMAN_OBSERVATION",21896674
"2012-03-26",6,"LITERATURE",54528
"2012-03-26",6,"LIVING_SPECIMEN",536981
"2012-03-26",6,"OBSERVATION",12489961
"2012-03-26",6,"PRESERVED_SPECIMEN",28711481
"2012-03-26",6,"UNKNOWN",34765966
"2012-03-26",7,"FOSSIL_SPECIMEN",1832
"2012-03-26",7,"HUMAN_OBSERVATION",22411
"2012-03-26",7,"LIVING_SPECIMEN",2975
"2012-03-26",7,"OBSERVATION",159307
"2012-03-26",7,"PRESERVED_SPECIMEN",217407
"2012-03-26",7,"UNKNOWN",26254
"2012-03-26",8,"FOSSIL_SPECIMEN",1
"2012-03-26",8,"HUMAN_OBSERVATION",55
"2012-03-26",8,"LIVING_SPECIMEN",217
"2012-03-26",8,"UNKNOWN",561
"2012-07-13",0,"FOSSIL_SPECIMEN",45689
"2012-07-13",0,"HUMAN_OBSERVATION",121285
"2012-07-13",0,"LITERATURE",74905
"2012-07-13",0,"LIVING_SPECIMEN",1573
"2012-07-13",0,"OBSERVATION",698169
"2012-07-13",0,"PRESERVED_SPECIMEN",477148
"2012-07-13",0,"UNKNOWN",825272
"2012-07-13",1,"FOSSIL_SPECIMEN",1020210
"2012-07-13",1,"HUMAN_OBSERVATION",40791678
"2012-07-13",1,"LITERATURE",228706
"2012-07-13",1,"LIVING_SPECIMEN",1568
"2012-07-13",1,"OBSERVATION",138072723
"2012-07-13",1,"PRESERVED_SPECIMEN",39055049
"2012-07-13",1,"UNKNOWN",37585681
"2012-07-13",2,"LIVING_SPECIMEN",889
"2012-07-13",2,"PRESERVED_SPECIMEN",24
"2012-07-13",2,"UNKNOWN",25238
"2012-07-13",3,"FOSSIL_SPECIMEN",672
"2012-07-13",3,"HUMAN_OBSERVATION",1458
"2012-07-13",3,"LIVING_SPECIMEN",50247
"2012-07-13",3,"OBSERVATION",35683
"2012-07-13",3,"PRESERVED_SPECIMEN",74082
"2012-07-13",3,"UNKNOWN",1580629
"2012-07-13",4,"FOSSIL_SPECIMEN",53428
"2012-07-13",4,"HUMAN_OBSERVATION",2621174
"2012-07-13",4,"LITERATURE",188
"2012-07-13",4,"LIVING_SPECIMEN",3836
"2012-07-13",4,"OBSERVATION",2424757
"2012-07-13",4,"PRESERVED_SPECIMEN",341483
"2012-07-13",4,"UNKNOWN",611161
"2012-07-13",5,"FOSSIL_SPECIMEN",5064
"2012-07-13",5,"HUMAN_OBSERVATION",1492442
"2012-07-13",5,"LITERATURE",387
"2012-07-13",5,"LIVING_SPECIMEN",103727
"2012-07-13",5,"OBSERVATION",625156
"2012-07-13",5,"PRESERVED_SPECIMEN",2824408
"2012-07-13",5,"UNKNOWN",2924295
"2012-07-13",6,"FOSSIL_SPECIMEN",546780
"2012-07-13",6,"HUMAN_OBSERVATION",26780839
"2012-07-13",6,"LITERATURE",54548
"2012-07-13",6,"LIVING_SPECIMEN",662674
"2012-07-13",6,"OBSERVATION",13848764
"2012-07-13",6,"PRESERVED_SPECIMEN",30507247
"2012-07-13",6,"UNKNOWN",31372742
"2012-07-13",7,"FOSSIL_SPECIMEN",1840
"2012-07-13",7,"HUMAN_OBSERVATION",22624
"2012-07-13",7,"LIVING_SPECIMEN",2983
"2012-07-13",7,"OBSERVATION",159307
"2012-07-13",7,"PRESERVED_SPECIMEN",227408
"2012-07-13",7,"UNKNOWN",30511
"2012-07-13",8,"FOSSIL_SPECIMEN",1
"2012-07-13",8,"HUMAN_OBSERVATION",55
"2012-07-13",8,"LIVING_SPECIMEN",752
"2012-07-13",8,"UNKNOWN",56
"2012-10-31",0,"FOSSIL_SPECIMEN",45849
"2012-10-31",0,"HUMAN_OBSERVATION",121566
"2012-10-31",0,"LITERATURE",74904
"2012-10-31",0,"LIVING_SPECIMEN",1602
"2012-10-31",0,"OBSERVATION",696825
"2012-10-31",0,"PRESERVED_SPECIMEN",367343
"2012-10-31",0,"UNKNOWN",832045
"2012-10-31",1,"FOSSIL_SPECIMEN",1059875
"2012-10-31",1,"HUMAN_OBSERVATION",42989651
"2012-10-31",1,"LITERATURE",228736
"2012-10-31",1,"LIVING_SPECIMEN",1594
"2012-10-31",1,"OBSERVATION",141386238
"2012-10-31",1,"PRESERVED_SPECIMEN",39573619
"2012-10-31",1,"UNKNOWN",37936834
"2012-10-31",2,"LIVING_SPECIMEN",897
"2012-10-31",2,"PRESERVED_SPECIMEN",24
"2012-10-31",2,"UNKNOWN",25238
"2012-10-31",3,"FOSSIL_SPECIMEN",672
"2012-10-31",3,"HUMAN_OBSERVATION",1463
"2012-10-31",3,"LIVING_SPECIMEN",51443
"2012-10-31",3,"OBSERVATION",35691
"2012-10-31",3,"PRESERVED_SPECIMEN",74820
"2012-10-31",3,"UNKNOWN",1580658
"2012-10-31",4,"FOSSIL_SPECIMEN",53968
"2012-10-31",4,"HUMAN_OBSERVATION",2621214
"2012-10-31",4,"LITERATURE",188
"2012-10-31",4,"LIVING_SPECIMEN",3842
"2012-10-31",4,"OBSERVATION",2424820
"2012-10-31",4,"PRESERVED_SPECIMEN",343450
"2012-10-31",4,"UNKNOWN",614297
"2012-10-31",5,"FOSSIL_SPECIMEN",5037
"2012-10-31",5,"HUMAN_OBSERVATION",1514941
"2012-10-31",5,"LITERATURE",387
"2012-10-31",5,"LIVING_SPECIMEN",105360
"2012-10-31",5,"OBSERVATION",776541
"2012-10-31",5,"PRESERVED_SPECIMEN",2797672
"2012-10-31",5,"UNKNOWN",2890581
"2012-10-31",6,"FOSSIL_SPECIMEN",546806
"2012-10-31",6,"HUMAN_OBSERVATION",26579681
"2012-10-31",6,"LITERATURE",55712
"2012-10-31",6,"LIVING_SPECIMEN",863564
"2012-10-31",6,"OBSERVATION",13395535
"2012-10-31",6,"PRESERVED_SPECIMEN",32478870
"2012-10-31",6,"UNKNOWN",35799649
"2012-10-31",7,"FOSSIL_SPECIMEN",2094
"2012-10-31",7,"HUMAN_OBSERVATION",22882
"2012-10-31",7,"LIVING_SPECIMEN",2984
"2012-10-31",7,"OBSERVATION",160595
"2012-10-31",7,"PRESERVED_SPECIMEN",229325
"2012-10-31",7,"UNKNOWN",30523
"2012-10-31",8,"FOSSIL_SPECIMEN",1
"2012-10-31",8,"HUMAN_OBSERVATION",55
"2012-10-31",8,"LIVING_SPECIMEN",878
"2012-10-31",8,"PRESERVED_SPECIMEN",138
"2012-10-31",8,"UNKNOWN",56
"2012-12-11",0,"FOSSIL_SPECIMEN",47310
"2012-12-11",0,"HUMAN_OBSERVATION",134690
"2012-12-11",0,"LITERATURE",74904
"2012-12-11",0,"LIVING_SPECIMEN",1603
"2012-12-11",0,"MACHINE_OBSERVATION",8
"2012-12-11",0,"OBSERVATION",748878
"2012-12-11",0,"PRESERVED_SPECIMEN",370262
"2012-12-11",0,"UNKNOWN",724915
"2012-12-11",1,"FOSSIL_SPECIMEN",1113526
"2012-12-11",1,"HUMAN_OBSERVATION",20596648
"2012-12-11",1,"LITERATURE",228736
"2012-12-11",1,"LIVING_SPECIMEN",6848
"2012-12-11",1,"MACHINE_OBSERVATION",21842
"2012-12-11",1,"OBSERVATION",158787400
"2012-12-11",1,"PRESERVED_SPECIMEN",39648492
"2012-12-11",1,"UNKNOWN",38493339
"2012-12-11",2,"LIVING_SPECIMEN",897
"2012-12-11",2,"PRESERVED_SPECIMEN",24
"2012-12-11",2,"UNKNOWN",25238
"2012-12-11",3,"FOSSIL_SPECIMEN",672
"2012-12-11",3,"HUMAN_OBSERVATION",1467
"2012-12-11",3,"LIVING_SPECIMEN",51443
"2012-12-11",3,"OBSERVATION",71263
"2012-12-11",3,"PRESERVED_SPECIMEN",73875
"2012-12-11",3,"UNKNOWN",1580369
"2012-12-11",4,"FOSSIL_SPECIMEN",54151
"2012-12-11",4,"HUMAN_OBSERVATION",2615862
"2012-12-11",4,"LITERATURE",188
"2012-12-11",4,"LIVING_SPECIMEN",3842
"2012-12-11",4,"OBSERVATION",2633458
"2012-12-11",4,"PRESERVED_SPECIMEN",316904
"2012-12-11",4,"UNKNOWN",594868
"2012-12-11",5,"FOSSIL_SPECIMEN",5153
"2012-12-11",5,"HUMAN_OBSERVATION",272239
"2012-12-11",5,"LITERATURE",387
"2012-12-11",5,"LIVING_SPECIMEN",105360
"2012-12-11",5,"OBSERVATION",1645270
"2012-12-11",5,"PRESERVED_SPECIMEN",2805047
"2012-12-11",5,"UNKNOWN",2919482
"2012-12-11",6,"FOSSIL_SPECIMEN",546840
"2012-12-11",6,"HUMAN_OBSERVATION",24579592
"2012-12-11",6,"LITERATURE",55712
"2012-12-11",6,"LIVING_SPECIMEN",865691
"2012-12-11",6,"OBSERVATION",17166742
"2012-12-11",6,"PRESERVED_SPECIMEN",33122087
"2012-12-11",6,"UNKNOWN",31308609
"2012-12-11",7,"FOSSIL_SPECIMEN",2118
"2012-12-11",7,"HUMAN_OBSERVATION",20537
"2012-12-11",7,"LIVING_SPECIMEN",2984
"2012-12-11",7,"OBSERVATION",191236
"2012-12-11",7,"PRESERVED_SPECIMEN",234075
"2012-12-11",7,"UNKNOWN",24085
"2012-12-11",8,"FOSSIL_SPECIMEN",1
"2012-12-11",8,"HUMAN_OBSERVATION",56
"2012-12-11",8,"LIVING_SPECIMEN",878
"2012-12-11",8,"PRESERVED_SPECIMEN",143
"2012-12-11",8,"UNKNOWN",56
"2013-02-20",0,"FOSSIL_SPECIMEN",48022
"2013-02-20",0,"HUMAN_OBSERVATION",134728
"2013-02-20",0,"LITERATURE",74904
"2013-02-20",0,"LIVING_SPECIMEN",1617
"2013-02-20",0,"MACHINE_OBSERVATION",8
"2013-02-20",0,"OBSERVATION",723896
"2013-02-20",0,"PRESERVED_SPECIMEN",375609
"2013-02-20",0,"UNKNOWN",761212
"2013-02-20",1,"FOSSIL_SPECIMEN",1134796
"2013-02-20",1,"HUMAN_OBSERVATION",20839351
"2013-02-20",1,"LITERATURE",228736
"2013-02-20",1,"LIVING_SPECIMEN",93075
"2013-02-20",1,"MACHINE_OBSERVATION",21842
"2013-02-20",1,"OBSERVATION",141807514
"2013-02-20",1,"PRESERVED_SPECIMEN",42249259
"2013-02-20",1,"UNKNOWN",62679960
"2013-02-20",2,"HUMAN_OBSERVATION",1
"2013-02-20",2,"LIVING_SPECIMEN",897
"2013-02-20",2,"PRESERVED_SPECIMEN",24
"2013-02-20",2,"UNKNOWN",25237
"2013-02-20",3,"FOSSIL_SPECIMEN",681
"2013-02-20",3,"HUMAN_OBSERVATION",1454
"2013-02-20",3,"LIVING_SPECIMEN",51485
"2013-02-20",3,"OBSERVATION",71145
"2013-02-20",3,"PRESERVED_SPECIMEN",73908
"2013-02-20",3,"UNKNOWN",1580423
"2013-02-20",4,"FOSSIL_SPECIMEN",54494
"2013-02-20",4,"HUMAN_OBSERVATION",2614585
"2013-02-20",4,"LITERATURE",188
"2013-02-20",4,"LIVING_SPECIMEN",3874
"2013-02-20",4,"OBSERVATION",2630823
"2013-02-20",4,"PRESERVED_SPECIMEN",319065
"2013-02-20",4,"UNKNOWN",595621
"2013-02-20",5,"FOSSIL_SPECIMEN",5165
"2013-02-20",5,"HUMAN_OBSERVATION",272678
"2013-02-20",5,"LITERATURE",387
"2013-02-20",5,"LIVING_SPECIMEN",105401
"2013-02-20",5,"OBSERVATION",692244
"2013-02-20",5,"PRESERVED_SPECIMEN",2870847
"2013-02-20",5,"UNKNOWN",4439094
"2013-02-20",6,"FOSSIL_SPECIMEN",544154
"2013-02-20",6,"HUMAN_OBSERVATION",25111246
"2013-02-20",6,"LITERATURE",55712
"2013-02-20",6,"LIVING_SPECIMEN",725091
"2013-02-20",6,"OBSERVATION",13617821
"2013-02-20",6,"PRESERVED_SPECIMEN",34163560
"2013-02-20",6,"UNKNOWN",35927298
