"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","OBSERVATION","Order","CountryOnly","YearOnly",13
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",159
"2009-04-06","OBSERVATION","Class","CountryOnly","Unknown",101
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonth",36631
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",2111341
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",1687189
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2009-04-06","OBSERVATION","Kingdom","Unknown","YearMonthDay",116
"2009-04-06","OBSERVATION","Genus","Unknown","YearOnly",484
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",111219
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonth",4993
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",10
"2009-04-06","OBSERVATION","Infraspecies","Unknown","YearMonth",2747
"2009-04-06","OBSERVATION","Class","Unknown","YearMonthDay",272
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearOnly",247261
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",3253
"2009-04-06","OBSERVATION","Kingdom","Unknown","YearOnly",69
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",235219
"2009-04-06","OBSERVATION","Family","Georeferenced","YearOnly",57908
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonth",859
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonth",8764
"2009-04-06","OBSERVATION","Infraspecies","Unknown","YearMonthDay",13821
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",9650
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",9003266
"2009-04-06","OBSERVATION","Phylum","Unknown","YearOnly",21
"2009-04-06","OBSERVATION","Order","Georeferenced","YearOnly",40924
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",102647
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",191499
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearOnly",7937
"2009-04-06","OBSERVATION","Class","Georeferenced","Unknown",11919
"2009-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",196
"2009-04-06","OBSERVATION","Infraspecies","Unknown","YearOnly",907
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",97
"2009-04-06","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3971
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",84368
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12946
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3739310
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",18
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4479
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12710
"2009-04-06","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",70
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2080802
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",798
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",24764
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56082
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",153186
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",142
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",412877
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",333642
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",593258
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",21582
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6125
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31509
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",34749
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",88168
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3381758
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",44825
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4510
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2070
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20566
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50546
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",529
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",363251
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",57966
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",148599
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",213
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",551
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",26625
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10929
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",12330
"2009-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",114
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",78907
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",727487
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",398798
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",737157
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1091516
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",94923
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1830
"2009-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4744
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",31856
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5367211
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",645
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18262
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",38245
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5982
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12998
"2009-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",45
"2009-04-06","PRESERVED_SPECIMEN","Class","Unknown","Unknown",12607
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25179
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40662
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61882
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",24
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10233
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",905678
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1466042
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",37255
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2155796
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1208
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",803
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",240926
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",132
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3415
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",5090
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2514
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5706
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",915
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8061683
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",13186
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",126
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43536
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",128225
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",50514
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6006
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15728
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",183952
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",582
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",284111
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1083
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1640
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",279873
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",262
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",326604
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1075
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2710330
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",69704
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",535
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23083
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11185
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2225
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",131
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3365
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1173
"2009-04-06","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",73
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28987
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17735
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",482
"2009-04-06","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",6774
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",919995
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",68889
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",65637
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",368795
"2009-04-06","UNKNOWN","Kingdom","Unknown","Unknown",2455
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonth",223
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",32165
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",5931
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",7368674
"2009-04-06","UNKNOWN","Phylum","Unknown","Unknown",976
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",2966
"2009-04-06","UNKNOWN","Class","Unknown","YearOnly",70
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",1058
"2009-04-06","UNKNOWN","Family","Unknown","YearMonth",122
"2009-04-06","UNKNOWN","Unknown","Unknown","Unknown",34384
"2009-04-06","UNKNOWN","Genus","Unknown","YearMonthDay",58563
"2009-04-06","UNKNOWN","Class","Georeferenced","YearOnly",184
"2009-04-06","UNKNOWN","Class","CountryOnly","YearOnly",349
"2009-04-06","UNKNOWN","Species","Unknown","YearMonth",8252
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",1090
"2009-04-06","UNKNOWN","Family","Unknown","YearMonthDay",4574
"2009-04-06","UNKNOWN","Order","Unknown","YearMonth",8
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",45950
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",59810
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",148364
"2009-04-06","UNKNOWN","Species","Unknown","YearMonthDay",759796
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",40808
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",30282
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonth",44
"2009-04-06","UNKNOWN","Order","Unknown","YearMonthDay",145
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",988008
"2009-04-06","UNKNOWN","Family","Unknown","YearOnly",77
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",635
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",443
"2009-04-06","UNKNOWN","Kingdom","Georeferenced","Unknown",513
"2009-04-06","UNKNOWN","Order","Unknown","YearOnly",2
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",1643
"2009-04-06","UNKNOWN","Class","Unknown","Unknown",1967
"2009-04-06","UNKNOWN","Genus","Unknown","YearMonth",1179
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",5346
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",159483
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",18425
"2009-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",533185
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",15466
"2009-04-06","UNKNOWN","Kingdom","Unknown","YearMonth",8
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonth",2733
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",1030400
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",885038
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",34860
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",395097
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",186771
"2009-04-06","UNKNOWN","Kingdom","Unknown","YearMonthDay",17
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",147072
"2009-04-06","UNKNOWN","Phylum","Unknown","YearMonth",29
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonth",145
"2009-04-06","UNKNOWN","Genus","Unknown","YearOnly",1425
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",310
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonth",683
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",8528375
"2009-04-06","UNKNOWN","Phylum","Unknown","YearMonthDay",64
"2009-04-06","UNKNOWN","Infraspecies","Unknown","YearMonth",5255
"2009-04-06","UNKNOWN","Unknown","Unknown","YearMonth",3319
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",8502
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",11601
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3455
"2009-04-06","UNKNOWN","Species","Unknown","YearOnly",25555
"2009-04-06","UNKNOWN","Family","Georeferenced","YearOnly",1164
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1077
"2009-04-06","UNKNOWN","Infraspecies","Unknown","YearMonthDay",135748
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonth",42
"2009-04-06","UNKNOWN","Unknown","Unknown","YearMonthDay",87452
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",258334
"2009-04-06","UNKNOWN","Phylum","Unknown","YearOnly",155
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",304122
"2009-04-06","UNKNOWN","Order","Georeferenced","YearOnly",275
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",318602
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",49083
"2009-04-06","UNKNOWN","Order","CountryOnly","YearOnly",39
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5958
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",5842
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearOnly",162
"2009-04-06","UNKNOWN","Unknown","Unknown","YearOnly",966
"2009-04-06","UNKNOWN","Kingdom","Georeferenced","YearMonth",6
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearMonth",561
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",45
"2009-04-06","UNKNOWN","Class","Unknown","YearMonth",122
"2009-04-06","UNKNOWN","Family","Unknown","Unknown",6627
"2009-04-06","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",170
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonth",88
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",1046
"2009-04-06","UNKNOWN","Class","Unknown","YearMonthDay",267
"2009-04-06","UNKNOWN","Species","Unknown","Unknown",1584570
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",12531
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",146697
"2009-04-06","UNKNOWN","Kingdom","Unknown","YearOnly",8
"2009-04-06","UNKNOWN","Order","Unknown","Unknown",447
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",38228
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",118247
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",5511
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",2612193
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonth",268
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearOnly",44
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",13069
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1660922
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearOnly",4393
"2009-04-06","UNKNOWN","Infraspecies","Unknown","YearOnly",7604
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",103954
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearOnly",5506
"2009-04-06","UNKNOWN","Genus","Unknown","Unknown",116411
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",370531
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14698
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",3632
"2009-06-17","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",325
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2654
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24064
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1150
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1137
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",330
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",613
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",232
"2009-06-17","FOSSIL_SPECIMEN","Class","Unknown","Unknown",180
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",410
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15936
"2009-06-17","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",19
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",106082
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3149
"2009-06-17","FOSSIL_SPECIMEN","Family","Unknown","Unknown",697
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",15
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",718
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",208
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",901
"2009-06-17","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",8611
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12964
"2009-06-17","FOSSIL_SPECIMEN","Species","Unknown","Unknown",7028
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",25184
"2009-06-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1521
"2009-06-17","FOSSIL_SPECIMEN","Order","Unknown","Unknown",41
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",199780
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",98
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4076
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6258
"2009-06-17","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2009-06-17","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",3877
"2009-06-17","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3030
"2009-06-17","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",53
"2009-06-17","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",233
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",393367
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",27
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1725
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2538
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",155
"2009-06-17","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",324
"2009-06-17","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1964
"2009-06-17","HUMAN_OBSERVATION","Family","Unknown","Unknown",39
"2009-06-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1644
"2009-06-17","HUMAN_OBSERVATION","Species","Unknown","Unknown",3547
"2009-06-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2715
"2009-06-17","HUMAN_OBSERVATION","Order","Unknown","Unknown",15
"2009-06-17","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2009-06-17","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",12
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",124152
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28908
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",121627
"2009-06-17","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",7
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1008625
"2009-06-17","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",376
"2009-06-17","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",481
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",651
"2009-06-17","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",4
"2009-06-17","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",23
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",48208
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",23867
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1355
"2009-06-17","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10726
"2009-06-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",230564
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",24808
"2009-06-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",242
"2009-06-17","HUMAN_OBSERVATION","Class","Unknown","Unknown",5
"2009-06-17","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",314780
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2800
"2009-06-17","LITERATURE","Species","Unknown","Unknown",1075
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",29090
"2009-06-17","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",19
"2009-06-17","LITERATURE","Infraspecies","Unknown","YearOnly",257
"2009-06-17","LITERATURE","Infraspecies","CountryOnly","YearOnly",28036
"2009-06-17","LITERATURE","Genus","Unknown","Unknown",41
"2009-06-17","LITERATURE","Genus","CountryOnly","Unknown",112
"2009-06-17","LITERATURE","Species","Georeferenced","Unknown",3955
"2009-06-17","LITERATURE","Class","CountryOnly","YearOnly",1
"2009-06-17","LITERATURE","Species","Unknown","YearMonth",2
"2009-06-17","LITERATURE","Species","Unknown","YearMonthDay",1
"2009-06-17","LITERATURE","Genus","Georeferenced","Unknown",6
"2009-06-17","LITERATURE","Infraspecies","Unknown","Unknown",161
"2009-06-17","LITERATURE","Infraspecies","Georeferenced","Unknown",151
"2009-06-17","LITERATURE","Infraspecies","CountryOnly","Unknown",5541
"2009-06-17","LITERATURE","Unknown","Georeferenced","Unknown",154
"2009-06-17","LITERATURE","Species","Georeferenced","YearMonth",8
"2009-06-17","LITERATURE","Genus","Unknown","YearOnly",7
"2009-06-17","LITERATURE","Species","Georeferenced","YearMonthDay",184
"2009-06-17","LITERATURE","Genus","CountryOnly","YearOnly",966
"2009-06-17","LITERATURE","Species","Unknown","YearOnly",2164
"2009-06-17","LITERATURE","Family","CountryOnly","YearOnly",19
"2009-06-17","LITERATURE","Species","Georeferenced","YearOnly",1
"2009-06-17","LITERATURE","Species","CountryOnly","YearOnly",102208
"2009-06-17","LIVING_SPECIMEN","Species","Unknown","YearOnly",79
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",27
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",53
