"snapshot","publisherCountry","occurrenceCount"
"2013-07-09","VE",27594
"2013-07-09","ZA",8995721
"2013-09-10","\N",16635988
"2013-09-10","AD",81816
"2013-09-10","AR",775090
"2013-09-10","AT",3165894
"2013-09-10","AU",31861825
"2013-09-10","BE",5350906
"2013-09-10","BG",6738
"2013-09-10","BJ",7416
"2013-09-10","BR",533558
"2013-09-10","CA",3262709
"2013-09-10","CD",859
"2013-09-10","CH",1512114
"2013-09-10","CM",21472
"2013-09-10","CO",994806
"2013-09-10","CR",3176960
"2013-09-10","DE",12152516
"2013-09-10","DK",9311741
"2013-09-10","EE",474693
"2013-09-10","ES",7808742
"2013-09-10","FI",14666835
"2013-09-10","FR",17275431
"2013-09-10","GB",42207033
"2013-09-10","GH",93346
"2013-09-10","GN",493
"2013-09-10","HK",1901
"2013-09-10","IE",2694068
"2013-09-10","IL",433072
"2013-09-10","IN",36826
"2013-09-10","IS",458705
"2013-09-10","JP",3471970
"2013-09-10","KR",2414529
"2013-09-10","LU",932491
"2013-09-10","MA",2659
"2013-09-10","MG",18748
"2013-09-10","MN",1309
"2013-09-10","MR",178
"2013-09-10","MX",2728016
"2013-09-10","NI",131622
"2013-09-10","NL",15324384
"2013-09-10","NO",12531207
"2013-09-10","NZ",1551772
"2013-09-10","PE",65880
"2013-09-10","PK",853
"2013-09-10","PL",1694911
"2013-09-10","PT",156512
"2013-09-10","SE",43374550
"2013-09-10","SI",266295
"2013-09-10","SK",109738
"2013-09-10","TG",7983
"2013-09-10","TW",1061923
"2013-09-10","TZ",10034
"2013-09-10","US",148599235
"2013-09-10","VE",27594
"2013-09-10","ZA",8995721
"2013-12-20","\N",73304
"2013-12-20","AD",81816
"2013-12-20","AR",778094
"2013-12-20","AT",2917295
"2013-12-20","AU",31982660
"2013-12-20","BE",5371928
"2013-12-20","BG",6738
"2013-12-20","BJ",7416
"2013-12-20","BR",756236
"2013-12-20","CA",3168448
"2013-12-20","CD",859
"2013-12-20","CH",1512114
"2013-12-20","CM",21472
"2013-12-20","CO",1595423
"2013-12-20","CR",3176960
"2013-12-20","DE",12073369
"2013-12-20","DK",9326214
"2013-12-20","EE",291128
"2013-12-20","ES",8920823
"2013-12-20","FI",16029628
"2013-12-20","FR",16884487
"2013-12-20","GB",42207033
"2013-12-20","GH",93346
"2013-12-20","GN",493
"2013-12-20","GT",4400
"2013-12-20","IE",2549983
"2013-12-20","IL",433072
"2013-12-20","IN",7377
"2013-12-20","IS",458705
"2013-12-20","IT",34251
"2013-12-20","JP",3527143
"2013-12-20","KR",1245140
"2013-12-20","LU",932491
"2013-12-20","MA",2659
"2013-12-20","MG",18748
"2013-12-20","MN",1309
"2013-12-20","MR",178
"2013-12-20","MX",2728016
"2013-12-20","NI",131622
"2013-12-20","NL",14344234
"2013-12-20","NO",12697671
"2013-12-20","NZ",1558909
"2013-12-20","PE",65880
"2013-12-20","PK",853
"2013-12-20","PL",1625032
"2013-12-20","PR",3082
"2013-12-20","PT",157393
"2013-12-20","SE",44292622
"2013-12-20","SI",266295
"2013-12-20","SK",109738
"2013-12-20","TG",7983
"2013-12-20","TW",1061923
"2013-12-20","TZ",10034
"2013-12-20","US",150552190
"2013-12-20","VE",27594
"2013-12-20","ZA",8973006
"2013-12-20","ZZ",16313253
"2014-03-28","\N",2668069
"2014-03-28","AD",81816
"2014-03-28","AR",815053
"2014-03-28","AT",3064884
"2014-03-28","AU",38930501
"2014-03-28","BE",6000468
"2014-03-28","BG",6907
"2014-03-28","BJ",24712
"2014-03-28","BR",766645
"2014-03-28","CA",3633887
"2014-03-28","CD",859
"2014-03-28","CH",1558889
"2014-03-28","CM",23961
"2014-03-28","CO",1605089
"2014-03-28","CR",3176960
"2014-03-28","CZ",56336
"2014-03-28","DE",13136344
"2014-03-28","DK",9326214
"2014-03-28","EE",304829
"2014-03-28","ES",8954060
"2014-03-28","FI",16787740
"2014-03-28","FR",16495001
"2014-03-28","GB",42333969
"2014-03-28","GH",93346
"2014-03-28","GN",493
"2014-03-28","GT",4400
"2014-03-28","HR",52
"2014-03-28","IE",2671606
"2014-03-28","IL",433463
"2014-03-28","IN",7377
"2014-03-28","IS",458705
"2014-03-28","IT",32606
"2014-03-28","JP",3625151
"2014-03-28","KR",1852654
"2014-03-28","LU",933343
"2014-03-28","MA",2659
"2014-03-28","MG",18748
"2014-03-28","MN",1309
"2014-03-28","MR",178
"2014-03-28","MX",2728089
"2014-03-28","NI",131642
"2014-03-28","NL",15940004
"2014-03-28","NO",12872079
"2014-03-28","NZ",1560966
"2014-03-28","PE",77131
"2014-03-28","PK",853
"2014-03-28","PL",1625032
"2014-03-28","PR",3082
"2014-03-28","PT",164705
"2014-03-28","SE",45566502
"2014-03-28","SI",266295
"2014-03-28","SK",114594
"2014-03-28","TG",7983
"2014-03-28","TH",500
"2014-03-28","TW",1181624
"2014-03-28","TZ",10034
"2014-03-28","US",155868932
"2014-03-28","VE",27594
"2014-03-28","ZA",8973006
"2014-03-28","ZZ",13184410
"2014-09-08","\N",2049234
"2014-09-08","AD",81816
"2014-09-08","AR",855691
"2014-09-08","AT",3214752
"2014-09-08","AU",36650947
"2014-09-08","BE",6652649
"2014-09-08","BF",979
"2014-09-08","BG",11386
"2014-09-08","BJ",32496
"2014-09-08","BR",862878
"2014-09-08","CA",4465994
"2014-09-08","CD",859
"2014-09-08","CH",1558889
"2014-09-08","CL",15541
"2014-09-08","CM",23961
"2014-09-08","CN",163199
"2014-09-08","CO",2099976
"2014-09-08","CR",3206744
"2014-09-08","CZ",68080
"2014-09-08","DE",17708003
"2014-09-08","DK",9382219
"2014-09-08","EE",312481
"2014-09-08","ES",10062891
"2014-09-08","FI",17055074
"2014-09-08","FR",16765229
"2014-09-08","GB",42506369
"2014-09-08","GH",93346
"2014-09-08","GN",493
"2014-09-08","GT",4400
"2014-09-08","HK",1901
"2014-09-08","HR",52
"2014-09-08","IE",2820163
"2014-09-08","IL",433463
"2014-09-08","IN",36826
"2014-09-08","IS",458705
"2014-09-08","IT",32606
"2014-09-08","JP",3713685
"2014-09-08","KR",1920706
"2014-09-08","LU",933389
"2014-09-08","MA",2659
"2014-09-08","MG",18748
"2014-09-08","MN",1309
"2014-09-08","MR",2085
"2014-09-08","MX",2728089
"2014-09-08","NI",131642
"2014-09-08","NL",18556405
"2014-09-08","NO",13309731
"2014-09-08","NZ",1560966
"2014-09-08","PE",77131
"2014-09-08","PK",853
"2014-09-08","PL",1625032
"2014-09-08","PR",3082
"2014-09-08","PT",117214
"2014-09-08","SE",47995533
"2014-09-08","SI",266295
"2014-09-08","SK",115094
"2014-09-08","TG",7983
"2014-09-08","TH",600
"2014-09-08","TW",1231138
"2014-09-08","TZ",10034
"2014-09-08","US",211900562
"2014-09-08","VE",70087
"2014-09-08","ZA",8973006
"2014-09-08","ZZ",12963738
"2015-01-19","\N",2075032
"2015-01-19","AD",81816
"2015-01-19","AR",897534
"2015-01-19","AT",3254655
"2015-01-19","AU",36653915
"2015-01-19","BE",7811474
"2015-01-19","BF",8658
"2015-01-19","BG",13800
"2015-01-19","BJ",95881
"2015-01-19","BR",1168790
"2015-01-19","CA",4450427
"2015-01-19","CD",859
"2015-01-19","CH",1558889
"2015-01-19","CL",15541
"2015-01-19","CM",23961
"2015-01-19","CN",530542
"2015-01-19","CO",2150473
"2015-01-19","CR",3206744
"2015-01-19","CZ",68080
"2015-01-19","DE",18749860
"2015-01-19","DK",9384792
"2015-01-19","EE",317393
"2015-01-19","ES",10194958
"2015-01-19","FI",18514033
"2015-01-19","FR",17510335
"2015-01-19","GB",47238017
"2015-01-19","GH",93346
"2015-01-19","GN",493
"2015-01-19","GT",4400
"2015-01-19","HK",1901
"2015-01-19","HR",52
"2015-01-19","IE",3023140
"2015-01-19","IL",433463
"2015-01-19","IN",37132
"2015-01-19","IS",458705
"2015-01-19","IT",32606
"2015-01-19","JP",3718486
"2015-01-19","KR",1922916
"2015-01-19","LU",933432
"2015-01-19","MA",3550
"2015-01-19","MG",18748
"2015-01-19","MN",1309
"2015-01-19","MR",1812
"2015-01-19","MX",2757667
"2015-01-19","NI",131642
"2015-01-19","NL",21268595
"2015-01-19","NO",18884240
"2015-01-19","NZ",1560966
"2015-01-19","PE",77131
"2015-01-19","PK",853
"2015-01-19","PL",1625043
"2015-01-19","PR",3082
"2015-01-19","PT",161728
"2015-01-19","RU",22625
"2015-01-19","SE",49954019
"2015-01-19","SI",266295
"2015-01-19","SK",115151
"2015-01-19","TG",7983
"2015-01-19","TH",975
"2015-01-19","TW",1231237
"2015-01-19","TZ",10034
"2015-01-19","US",209917652
"2015-01-19","VE",70087
"2015-01-19","ZA",8973006
"2015-01-19","ZZ",12937222
"2015-04-09","\N",1967520
"2015-04-09","AD",81816
"2015-04-09","AR",907459
"2015-04-09","AT",3270375
"2015-04-09","AU",36021040
"2015-04-09","BE",7740649
"2015-04-09","BF",8658
"2015-04-09","BG",20189
"2015-04-09","BJ",99042
"2015-04-09","BR",1209201
"2015-04-09","CA",4499225
"2015-04-09","CD",859
"2015-04-09","CH",1558889
"2015-04-09","CL",15541
"2015-04-09","CM",23961
"2015-04-09","CN",530542
"2015-04-09","CO",2223082
"2015-04-09","CR",3206744
"2015-04-09","CZ",68080
"2015-04-09","DE",18780719
"2015-04-09","DK",10238708
"2015-04-09","EE",318524
"2015-04-09","ES",10196237
"2015-04-09","FI",19626137
"2015-04-09","FR",17547385
"2015-04-09","GB",49535013
"2015-04-09","GH",93346
"2015-04-09","GN",493
"2015-04-09","GT",4400
"2015-04-09","HK",1901
"2015-04-09","HR",52
"2015-04-09","HU",107557
"2015-04-09","IE",3056036
"2015-04-09","IL",433463
"2015-04-09","IN",69068
"2015-04-09","IS",458705
"2015-04-09","IT",32606
"2015-04-09","JP",3816092
"2015-04-09","KR",1922916
"2015-04-09","LU",934757
"2015-04-09","MA",3550
"2015-04-09","MG",18748
"2015-04-09","MN",1309
"2015-04-09","MR",1812
"2015-04-09","MX",2757667
"2015-04-09","NI",131642
"2015-04-09","NL",21557309
"2015-04-09","NO",17425011
"2015-04-09","NZ",1560966
"2015-04-09","PE",77131
"2015-04-09","PK",853
"2015-04-09","PL",1625043
"2015-04-09","PR",3082
"2015-04-09","PT",167793
"2015-04-09","RU",31456
"2015-04-09","SE",50845960
"2015-04-09","SI",266295
"2015-04-09","SK",115280
"2015-04-09","TG",7983
"2015-04-09","TH",975
"2015-04-09","TW",1231237
"2015-04-09","TZ",10034
"2015-04-09","US",208865815
"2015-04-09","VE",70087
"2015-04-09","ZA",8973006
"2015-04-09","ZZ",12932520
"2015-07-03","\N",2495724
"2015-07-03","AD",81816
"2015-07-03","AR",902833
"2015-07-03","AT",3277274
"2015-07-03","AU",38955382
"2015-07-03","BE",8822846
"2015-07-03","BF",8658
"2015-07-03","BG",20881
"2015-07-03","BJ",107104
"2015-07-03","BR",4167528
"2015-07-03","CA",4500235
"2015-07-03","CD",1072
"2015-07-03","CH",1558889
"2015-07-03","CL",15541
"2015-07-03","CM",23961
"2015-07-03","CN",530542
"2015-07-03","CO",2087324
"2015-07-03","CR",3206744
"2015-07-03","CZ",68080
"2015-07-03","DE",19279301
"2015-07-03","DK",10250100
"2015-07-03","EE",324287
"2015-07-03","ES",10578695
"2015-07-03","FI",20157042
"2015-07-03","FR",17489942
"2015-07-03","GB",49549616
"2015-07-03","GH",93346
"2015-07-03","GN",493
"2015-07-03","GT",4400
"2015-07-03","HK",1901
"2015-07-03","HR",52
"2015-07-03","HU",107557
"2015-07-03","IE",2598370
"2015-07-03","IL",839998
"2015-07-03","IN",69068
"2015-07-03","IS",458705
"2015-07-03","IT",32606
"2015-07-03","JP",3816091
"2015-07-03","KR",1926186
"2015-07-03","LU",935229
"2015-07-03","MA",3550
"2015-07-03","MG",18748
"2015-07-03","MN",1309
"2015-07-03","MR",1812
"2015-07-03","MX",2757667
"2015-07-03","NI",131642
"2015-07-03","NL",22691206
"2015-07-03","NO",18798917
"2015-07-03","NZ",1598224
"2015-07-03","PE",77131
"2015-07-03","PK",853
"2015-07-03","PL",1625043
"2015-07-03","PR",3082
"2015-07-03","PT",308483
"2015-07-03","RU",40168
"2015-07-03","SE",50849201
"2015-07-03","SI",266295
"2015-07-03","SK",115280
"2015-07-03","TG",7983
"2015-07-03","TH",1597
"2015-07-03","TW",1332804
"2015-07-03","TZ",10034
"2015-07-03","US",211399524
"2015-07-03","VE",70087
"2015-07-03","ZA",8973006
"2015-07-03","ZZ",12932520
"2015-10-01","\N",2036134
"2015-10-01","AD",81816
"2015-10-01","AR",904017
"2015-10-01","AT",3353476
"2015-10-01","AU",40373693
"2015-10-01","BE",8905189
"2015-10-01","BF",8658
"2015-10-01","BG",15843
"2015-10-01","BJ",110109
"2015-10-01","BR",4761875
"2015-10-01","CA",4571754
"2015-10-01","CD",1072
"2015-10-01","CH",1561970
"2015-10-01","CL",15541
"2015-10-01","CM",23961
"2015-10-01","CN",530542
"2015-10-01","CO",2206055
"2015-10-01","CR",3206744
"2015-10-01","CZ",68080
"2015-10-01","DE",19222355
"2015-10-01","DK",10253695
"2015-10-01","EE",325150
"2015-10-01","ES",11388245
"2015-10-01","FI",20157055
"2015-10-01","FR",39619893
"2015-10-01","GB",49616634
"2015-10-01","GH",93346
"2015-10-01","GN",493
"2015-10-01","GT",4400
"2015-10-01","HK",1901
"2015-10-01","HR",52
"2015-10-01","HU",107557
"2015-10-01","IE",3833106
"2015-10-01","IL",839998
"2015-10-01","IN",69068
"2015-10-01","IS",458705
"2015-10-01","IT",32606
"2015-10-01","JP",3816091
"2015-10-01","KR",1961000
"2015-10-01","LU",935229
"2015-10-01","MA",3550
"2015-10-01","MG",18748
"2015-10-01","MN",1309
"2015-10-01","MR",1812
"2015-10-01","MX",2757692
"2015-10-01","NI",131642
"2015-10-01","NL",27503881
"2015-10-01","NO",19140600
"2015-10-01","NZ",1637153
"2015-10-01","PE",77131
"2015-10-01","PK",853
"2015-10-01","PL",1625043
"2015-10-01","PR",3082
"2015-10-01","PT",308483
"2015-10-01","RU",40274
"2015-10-01","SE",52601067
"2015-10-01","SI",266295
"2015-10-01","SK",115280
"2015-10-01","TG",8655
"2015-10-01","TH",1597
"2015-10-01","TW",1332804
"2015-10-01","TZ",10034
"2015-10-01","US",212958735
"2015-10-01","VE",70087
"2015-10-01","ZA",8973006
"2015-10-01","ZZ",12475848
"2016-01-04","\N",2005454
"2016-01-04","AD",81816
"2016-01-04","AR",974550
"2016-01-04","AT",3394218
"2016-01-04","AU",40384548
"2016-01-04","BE",10237075
"2016-01-04","BF",8658
"2016-01-04","BG",16038
"2016-01-04","BJ",123585
"2016-01-04","BR",5182736
"2016-01-04","CA",4834670
"2016-01-04","CD",1072
"2016-01-04","CH",1803364
"2016-01-04","CL",15541
"2016-01-04","CM",23961
"2016-01-04","CN",530542
"2016-01-04","CO",2236287
"2016-01-04","CR",3206744
"2016-01-04","CZ",68080
"2016-01-04","DE",19407747
"2016-01-04","DK",10261462
"2016-01-04","EE",1969312
"2016-01-04","ES",11471174
"2016-01-04","FI",20633052
"2016-01-04","FR",39836957
"2016-01-04","GB",49602131
"2016-01-04","GH",93346
"2016-01-04","GN",493
"2016-01-04","GT",4400
"2016-01-04","HK",1901
"2016-01-04","HR",52
"2016-01-04","HU",107557
"2016-01-04","IE",3836140
"2016-01-04","IL",839998
"2016-01-04","IN",69068
"2016-01-04","IS",458705
"2016-01-04","IT",32606
"2016-01-04","JP",3816223
"2016-01-04","KR",2042660
"2016-01-04","LU",1270578
"2016-01-04","MA",4324
"2016-01-04","MG",36234
"2016-01-04","MN",1309
"2016-01-04","MR",1812
"2016-01-04","MX",2757692
"2016-01-04","NI",131642
"2016-01-04","NL",24129832
"2016-01-04","NO",18661750
"2016-01-04","NZ",1640194
"2016-01-04","PE",77131
"2016-01-04","PH",268
"2016-01-04","PK",853
"2016-01-04","PL",1625043
"2016-01-04","PR",3082
"2016-01-04","PT",308549
"2016-01-04","RU",42227
"2016-01-04","SE",53019888
"2016-01-04","SI",266295
"2016-01-04","SK",115280
"2016-01-04","TG",8655
"2016-01-04","TH",1597
"2016-01-04","TW",1332804
"2016-01-04","TZ",10034
"2016-01-04","US",270089519
"2016-01-04","VE",70087
"2016-01-04","ZA",11389748
"2016-01-04","ZZ",12475848
"2016-04-05","\N",1482336
"2016-04-05","AD",110719
"2016-04-05","AR",990144
"2016-04-05","AT",3604391
"2016-04-05","AU",37480629
"2016-04-05","BE",11834342
"2016-04-05","BF",8658
"2016-04-05","BG",28292
"2016-04-05","BJ",131823
"2016-04-05","BR",5246899
"2016-04-05","CA",5058780
"2016-04-05","CD",1072
"2016-04-05","CH",1803364
"2016-04-05","CL",15541
"2016-04-05","CM",19605
"2016-04-05","CN",530542
"2016-04-05","CO",2310992
"2016-04-05","CR",4015247
"2016-04-05","CZ",68080
"2016-04-05","DE",19436214
"2016-04-05","DK",10844924
"2016-04-05","EE",1976296
"2016-04-05","ES",11911359
"2016-04-05","FI",20634024
"2016-04-05","FR",39848574
"2016-04-05","GB",49707687
"2016-04-05","GH",93346
"2016-04-05","GN",493
"2016-04-05","GR",1482
"2016-04-05","GT",4400
"2016-04-05","HK",1901
"2016-04-05","HR",52
"2016-04-05","HU",107557
"2016-04-05","IE",4114532
"2016-04-05","IL",847665
"2016-04-05","IN",69068
"2016-04-05","IS",458705
"2016-04-05","IT",32606
"2016-04-05","JP",3816831
"2016-04-05","KR",2913756
"2016-04-05","LU",1275999
"2016-04-05","MA",4324
"2016-04-05","MG",37056
"2016-04-05","MN",1309
"2016-04-05","MR",1812
"2016-04-05","MX",2757693
"2016-04-05","NI",131642
"2016-04-05","NL",24237892
"2016-04-05","NO",23692242
"2016-04-05","NZ",1643499
"2016-04-05","PE",77131
"2016-04-05","PH",268
"2016-04-05","PK",853
"2016-04-05","PL",1625039
"2016-04-05","PR",3082
"2016-04-05","PT",422363
"2016-04-05","RS",2166
"2016-04-05","RU",79579
"2016-04-05","SE",53693197
"2016-04-05","SI",266295
"2016-04-05","SK",115284
"2016-04-05","TG",8655
"2016-04-05","TH",2019
"2016-04-05","TW",1332804
"2016-04-05","TZ",10034
"2016-04-05","US",272291151
"2016-04-05","VE",70087
"2016-04-05","ZA",11722623
"2016-04-05","ZZ",12475848
"2016-07-04","\N",1276910
"2016-07-04","AD",110719
"2016-07-04","AR",986790
"2016-07-04","AT",3604391
"2016-07-04","AU",38319964
"2016-07-04","BE",11844169
"2016-07-04","BF",8658
"2016-07-04","BG",31131
"2016-07-04","BJ",139796
"2016-07-04","BR",5552311
"2016-07-04","CA",4837366
"2016-07-04","CD",1072
"2016-07-04","CH",1803364
"2016-07-04","CL",15541
"2016-07-04","CM",19605
"2016-07-04","CN",530542
"2016-07-04","CO",2413418
"2016-07-04","CR",4016779
"2016-07-04","CZ",12517
"2016-07-04","DE",22308203
"2016-07-04","DK",10846148
"2016-07-04","EE",2010441
"2016-07-04","ES",13723954
"2016-07-04","FI",16612735
"2016-07-04","FR",39919212
"2016-07-04","GB",49887047
"2016-07-04","GH",93346
"2016-07-04","GN",493
"2016-07-04","GR",9865
"2016-07-04","GT",4400
"2016-07-04","HK",1901
"2016-07-04","HR",52
"2016-07-04","HU",107557
"2016-07-04","IE",4216607
"2016-07-04","IL",861115
"2016-07-04","IN",69068
"2016-07-04","IS",458705
"2016-07-04","IT",32606
"2016-07-04","JP",3800713
"2016-07-04","KR",2176262
"2016-07-04","LU",1275999
"2016-07-04","MA",4326
"2016-07-04","MG",38455
"2016-07-04","MN",1309
"2016-07-04","MR",1812
"2016-07-04","MX",2757693
"2016-07-04","NI",131642
"2016-07-04","NL",24111760
"2016-07-04","NO",24697027
"2016-07-04","NZ",1889228
"2016-07-04","PE",77131
"2016-07-04","PH",268
"2016-07-04","PK",853
"2016-07-04","PL",1625038
"2016-07-04","PR",6381
"2016-07-04","PT",427838
"2016-07-04","RS",2166
"2016-07-04","RU",133239
"2016-07-04","SE",53785811
"2016-07-04","SI",266295
"2016-07-04","SK",115284
"2016-07-04","TG",8655
"2016-07-04","TH",2158
"2016-07-04","TW",1332807
"2016-07-04","TZ",10034
"2016-07-04","US",273591034
"2016-07-04","UZ",1201
"2016-07-04","VE",70087
"2016-07-04","ZA",11762995
"2016-07-04","ZZ",12205841
"2016-10-07","\N",1280716
"2016-10-07","AD",110719
"2016-10-07","AR",1217806
"2016-10-07","AT",3604391
"2016-10-07","AU",37265660
"2016-10-07","BE",11352462
"2016-10-07","BF",8658
"2016-10-07","BG",32598
"2016-10-07","BJ",184215
"2016-10-07","BR",6008580
"2016-10-07","CA",4673478
"2016-10-07","CD",1072
"2016-10-07","CH",1803364
"2016-10-07","CL",15541
"2016-10-07","CM",10523
"2016-10-07","CN",1101617
"2016-10-07","CO",5825805
"2016-10-07","CR",4016779
"2016-10-07","CZ",12517
"2016-10-07","DE",27001026
"2016-10-07","DK",10905213
"2016-10-07","EE",2156944
"2016-10-07","ES",14322767
"2016-10-07","FI",3164965
"2016-10-07","FR",39890317
"2016-10-07","GB",22986875
"2016-10-07","GH",93346
"2016-10-07","GN",493
"2016-10-07","GR",9998
"2016-10-07","GT",4400
"2016-10-07","HK",1901
"2016-10-07","HR",52
"2016-10-07","HU",107557
"2016-10-07","IE",803686
"2016-10-07","IL",861115
"2016-10-07","IN",69068
"2016-10-07","IS",458705
"2016-10-07","IT",32606
"2016-10-07","JP",3654229
"2016-10-07","KR",2018854
"2016-10-07","LU",1275999
"2016-10-07","MA",4326
"2016-10-07","MG",38455
"2016-10-07","MN",1309
"2016-10-07","MR",1812
"2016-10-07","MX",2757693
"2016-10-07","NI",131642
"2016-10-07","NL",25742513
"2016-10-07","NO",21686855
"2016-10-07","NZ",2203946
"2016-10-07","PE",77131
"2016-10-07","PH",722
"2016-10-07","PK",853
"2016-10-07","PL",1619224
"2016-10-07","PR",6381
"2016-10-07","PT",432535
"2016-10-07","RS",2166
"2016-10-07","RU",128537
"2016-10-07","SE",53790878
"2016-10-07","SG",13478
"2016-10-07","SI",266295
"2016-10-07","SK",115284
"2016-10-07","TG",8655
"2016-10-07","TH",2423
"2016-10-07","TW",1395892
"2016-10-07","TZ",6013
"2016-10-07","US",274910604
"2016-10-07","UZ",2072
"2016-10-07","VE",70087
"2016-10-07","ZA",20335325
"2016-10-07","ZZ",11015248
"2016-12-27","\N",1592295
"2016-12-27","AD",110719
"2016-12-27","AR",1184048
"2016-12-27","AT",3604391
"2016-12-27","AU",36691185
"2016-12-27","BE",12102449
"2016-12-27","BF",8658
"2016-12-27","BG",33287
"2016-12-27","BJ",196165
"2016-12-27","BR",6825428
"2016-12-27","CA",4719718
"2016-12-27","CD",1072
"2016-12-27","CH",1803364
"2016-12-27","CL",15541
"2016-12-27","CM",10523
"2016-12-27","CN",1101617
"2016-12-27","CO",6227300
"2016-12-27","CR",4016779
"2016-12-27","CZ",12517
"2016-12-27","DE",31204490
"2016-12-27","DK",11920632
"2016-12-27","EE",2184240
"2016-12-27","ES",14486473
"2016-12-27","FI",3164965
"2016-12-27","FR",39915530
"2016-12-27","GB",29010880
"2016-12-27","GH",93346
"2016-12-27","GN",493
"2016-12-27","GR",9998
"2016-12-27","GT",4400
"2016-12-27","HK",1901
"2016-12-27","HR",52
"2016-12-27","HU",107557
"2016-12-27","IE",432363
"2016-12-27","IL",861115
"2016-12-27","IN",69068
"2016-12-27","IS",458705
"2016-12-27","IT",32606
"2016-12-27","JP",3794229
"2016-12-27","KR",1659811
"2016-12-27","LU",1275999
"2016-12-27","MA",4326
"2016-12-27","MG",38741
"2016-12-27","MN",1309
"2016-12-27","MR",1812
"2016-12-27","MX",4637260
"2016-12-27","NI",131642
"2016-12-27","NL",26100271
"2016-12-27","NO",22625301
"2016-12-27","NZ",2274344
"2016-12-27","PE",77131
"2016-12-27","PH",722
"2016-12-27","PK",853
"2016-12-27","PL",1619224
"2016-12-27","PR",6801
"2016-12-27","PT",432535
"2016-12-27","RS",2166
"2016-12-27","RU",140314
"2016-12-27","SE",53819086
"2016-12-27","SG",13478
"2016-12-27","SI",266295
"2016-12-27","SK",115284
"2016-12-27","TG",8666
"2016-12-27","TH",2462
"2016-12-27","TW",1395892
"2016-12-27","TZ",6013
"2016-12-27","US",337095410
"2016-12-27","UZ",2072
"2016-12-27","VE",70087
"2016-12-27","ZA",20768797
"2016-12-27","ZZ",10991657
"2017-04-12","\N",1632302
"2017-04-12","AD",110719
"2017-04-12","AR",1354629
"2017-04-12","AT",3453988
"2017-04-12","AU",38895972
"2017-04-12","BE",13322985
"2017-04-12","BF",8658
"2017-04-12","BG",33490
"2017-04-12","BJ",282891
"2017-04-12","BR",6525085
"2017-04-12","CA",5161453
"2017-04-12","CD",1072
"2017-04-12","CH",1803364
"2017-04-12","CL",15541
"2017-04-12","CM",10523
"2017-04-12","CN",1101617
"2017-04-12","CO",6327905
"2017-04-12","CR",4016779
"2017-04-12","CZ",12517
"2017-04-12","DE",30324496
"2017-04-12","DK",11925451
"2017-04-12","EC",4258
"2017-04-12","EE",2329961
"2017-04-12","ES",23280087
"2017-04-12","FI",3164965
"2017-04-12","FR",40269485
"2017-04-12","GB",29406728
"2017-04-12","GH",93346
"2017-04-12","GN",2893
"2017-04-12","GR",9998
"2017-04-12","GT",4400
"2017-04-12","HK",1901
"2017-04-12","HR",52
"2017-04-12","HU",107557
"2017-04-12","IE",495640
"2017-04-12","IL",861115
"2017-04-12","IN",69068
"2017-04-12","IS",458705
"2017-04-12","IT",32606
"2017-04-12","JP",3794767
"2017-04-12","KR",1659811
"2017-04-12","LU",1275999
"2017-04-12","MA",4382
"2017-04-12","MG",39747
"2017-04-12","MN",1309
"2017-04-12","MR",1812
"2017-04-12","MX",8108677
"2017-04-12","NI",131642
"2017-04-12","NL",26545089
"2017-04-12","NO",24226060
"2017-04-12","NZ",3771966
"2017-04-12","PE",77131
"2017-04-12","PH",722
"2017-04-12","PK",853
"2017-04-12","PL",1619224
"2017-04-12","PR",6801
"2017-04-12","PT",447461
"2017-04-12","RS",2166
"2017-04-12","RU",140623
"2017-04-12","SE",61815670
"2017-04-12","SG",13478
"2017-04-12","SI",266295
"2017-04-12","SK",115284
"2017-04-12","TG",8704
"2017-04-12","TH",2462
"2017-04-12","TW",1396991
"2017-04-12","TZ",6013
"2017-04-12","UA",2710
"2017-04-12","US",338271576
"2017-04-12","UZ",2072
"2017-04-12","VE",70087
"2017-04-12","ZA",21143378
"2017-04-12","ZZ",10991657
"2017-07-24","\N",1544809
"2017-07-24","AD",110719
"2017-07-24","AR",1355704
"2017-07-24","AT",3453988
"2017-07-24","AU",31734823
"2017-07-24","BE",20719918
"2017-07-24","BF",8658
"2017-07-24","BG",37316
"2017-07-24","BJ",310092
"2017-07-24","BR",6691317
"2017-07-24","BW",163
"2017-07-24","CA",5030017
"2017-07-24","CD",1072
"2017-07-24","CH",1803364
"2017-07-24","CI",1603
"2017-07-24","CL",29475
"2017-07-24","CM",10523
"2017-07-24","CN",1101617
"2017-07-24","CO",5951159
"2017-07-24","CR",4016779
"2017-07-24","CZ",12517
"2017-07-24","DE",30479316
"2017-07-24","DK",11931019
"2017-07-24","EC",4258
"2017-07-24","EE",2450818
"2017-07-24","ES",24415669
"2017-07-24","FI",3164954
"2017-07-24","FR",40525359
"2017-07-24","GB",74810791
"2017-07-24","GH",93346
"2017-07-24","GN",2893
"2017-07-24","GR",9998
"2017-07-24","GT",4400
"2017-07-24","HK",1901
"2017-07-24","HR",52
"2017-07-24","HU",107557
"2017-07-24","IE",536137
"2017-07-24","IL",861115
"2017-07-24","IN",95801
"2017-07-24","IS",458705
"2017-07-24","IT",32606
"2017-07-24","JP",3794508
"2017-07-24","KE",3216
"2017-07-24","KR",1640098
"2017-07-24","LU",1275999
