"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",6,"FOSSIL_SPECIMEN",8
"2014-09-08",0,"UNKNOWN",29
"2016-07-04",5,"LIVING_SPECIMEN",2
"2017-10-12",1,"PRESERVED_SPECIMEN",8672
"2010-07-26",4,"UNKNOWN",3
"2014-03-28",3,"LIVING_SPECIMEN",1
"2013-07-09",4,"HUMAN_OBSERVATION",87
"2019-10-09",0,"PRESERVED_SPECIMEN",136
"2011-06-10",1,"HUMAN_OBSERVATION",47
"2013-09-10",5,"PRESERVED_SPECIMEN",449
"2016-10-07",3,"UNKNOWN",1
"2015-04-09",6,"LIVING_SPECIMEN",58
"2011-09-05",0,"UNKNOWN",3
"2009-12-16",1,"OBSERVATION",604
"2018-09-28",5,"UNKNOWN",162
"2010-11-17",6,"UNKNOWN",165
"2020-04-01",4,"FOSSIL_SPECIMEN",115
"2012-07-13",6,"UNKNOWN",180
"2017-12-22",3,"UNKNOWN",1
"2020-04-01",5,"MATERIAL_SAMPLE",34
"2013-07-09",1,"OBSERVATION",67
"2016-04-05",4,"PRESERVED_SPECIMEN",396
"2018-07-11",1,"FOSSIL_SPECIMEN",5555
"2020-10-01",5,"UNKNOWN",149
"2019-07-01",6,"HUMAN_OBSERVATION",279
"2015-07-03",6,"HUMAN_OBSERVATION",16
"2020-07-01",7,"PRESERVED_SPECIMEN",12
"2014-09-08",0,"FOSSIL_SPECIMEN",255
"2018-04-09",3,"PRESERVED_SPECIMEN",3
"2008-10-10",5,"PRESERVED_SPECIMEN",291
"2012-03-26",1,"HUMAN_OBSERVATION",232
"2014-09-08",1,"UNKNOWN",621
"2019-10-09",8,"MATERIAL_SAMPLE",12
"2016-07-04",6,"LIVING_SPECIMEN",59
"2010-07-26",5,"UNKNOWN",162
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2019-10-09",1,"PRESERVED_SPECIMEN",9605
"2013-09-10",6,"PRESERVED_SPECIMEN",2820
"2019-07-01",3,"LIVING_SPECIMEN",2
"2011-09-05",0,"OBSERVATION",2
"2016-10-07",4,"UNKNOWN",3
"2012-07-13",6,"OBSERVATION",10
"2011-09-05",1,"UNKNOWN",613
"2016-01-04",6,"FOSSIL_SPECIMEN",6
"2018-09-28",6,"UNKNOWN",2974
"2017-04-12",4,"HUMAN_OBSERVATION",87
"2020-07-01",0,"HUMAN_OBSERVATION",5
"2010-11-17",7,"UNKNOWN",3
"2012-07-13",7,"UNKNOWN",5
"2017-12-22",4,"UNKNOWN",8
"2020-04-01",6,"MATERIAL_SAMPLE",7
"2016-01-04",0,"PRESERVED_SPECIMEN",29
"2016-04-05",5,"PRESERVED_SPECIMEN",5285
"2015-01-19",4,"FOSSIL_SPECIMEN",1
"2019-01-01",4,"UNKNOWN",3
"2020-10-01",6,"UNKNOWN",2956
"2011-09-05",4,"HUMAN_OBSERVATION",87
"2019-07-01",7,"HUMAN_OBSERVATION",1
"2014-09-08",1,"FOSSIL_SPECIMEN",3748
"2018-04-09",4,"PRESERVED_SPECIMEN",418
"2008-10-10",6,"PRESERVED_SPECIMEN",1562
"2017-04-12",1,"OBSERVATION",67
"2010-04-01",4,"UNKNOWN",3
"2016-12-27",4,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",3
"2010-07-26",6,"UNKNOWN",1193
"2008-12-17",1,"OBSERVATION",400
"2013-07-09",6,"HUMAN_OBSERVATION",8
"2013-09-10",7,"PRESERVED_SPECIMEN",5
"2016-10-07",4,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"OBSERVATION",829
"2008-04-01",4,"UNKNOWN",3
"2016-10-07",5,"UNKNOWN",161
"2009-06-17",0,"UNKNOWN",2
"2012-01-18",6,"LIVING_SPECIMEN",96
"2018-09-28",7,"UNKNOWN",1
"2012-01-18",6,"OBSERVATION",10
"2015-10-01",3,"LIVING_SPECIMEN",1
"2020-07-01",1,"HUMAN_OBSERVATION",69555
"2020-04-01",6,"FOSSIL_SPECIMEN",737
"2017-12-22",5,"UNKNOWN",164
"2016-01-04",1,"PRESERVED_SPECIMEN",8148
"2019-01-01",4,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"OBSERVATION",2
"2016-04-05",6,"PRESERVED_SPECIMEN",5005
"2019-01-01",5,"MATERIAL_SAMPLE",2
"2009-12-16",4,"UNKNOWN",3
"2020-04-01",0,"PRESERVED_SPECIMEN",136
"2012-10-31",0,"FOSSIL_SPECIMEN",153
"2015-04-09",0,"UNKNOWN",29
"2019-01-01",5,"UNKNOWN",160
"2013-02-20",0,"UNKNOWN",4
"2013-07-09",4,"UNKNOWN",3
"2019-04-06",4,"UNKNOWN",3
"2018-04-09",5,"PRESERVED_SPECIMEN",5698
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2010-04-01",5,"UNKNOWN",162
"2014-09-08",3,"UNKNOWN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",395
"2010-07-26",7,"UNKNOWN",3
"2014-03-28",6,"LIVING_SPECIMEN",59
"2019-10-09",3,"PRESERVED_SPECIMEN",3
"2011-06-10",4,"HUMAN_OBSERVATION",87
"2019-07-01",5,"LIVING_SPECIMEN",2
"2009-06-17",0,"FOSSIL_SPECIMEN",232
"2008-04-01",5,"UNKNOWN",157
"2016-10-07",6,"UNKNOWN",2998
"2009-06-17",1,"UNKNOWN",24781
"2016-07-04",0,"UNKNOWN",3
"2012-03-26",0,"OBSERVATION",2
"2017-04-12",6,"HUMAN_OBSERVATION",8
"2017-12-22",6,"UNKNOWN",3033
"2020-04-01",8,"MATERIAL_SAMPLE",12
"2011-06-10",1,"OBSERVATION",829
"2013-02-20",0,"FOSSIL_SPECIMEN",215
"2016-04-05",7,"PRESERVED_SPECIMEN",11
"2009-12-16",5,"UNKNOWN",162
"2015-01-19",6,"FOSSIL_SPECIMEN",6
"2018-07-11",4,"FOSSIL_SPECIMEN",1
"2020-04-01",1,"PRESERVED_SPECIMEN",10352
"2012-10-31",1,"FOSSIL_SPECIMEN",3104
"2015-04-09",1,"UNKNOWN",773
"2019-01-01",6,"UNKNOWN",2970
"2013-02-20",1,"UNKNOWN",616
"2013-07-09",5,"UNKNOWN",159
"2015-01-19",0,"PRESERVED_SPECIMEN",88
"2019-04-06",5,"UNKNOWN",148
"2017-04-12",3,"LIVING_SPECIMEN",1
"2018-04-09",6,"PRESERVED_SPECIMEN",10087
"2010-04-01",6,"UNKNOWN",1193
"2012-03-26",4,"HUMAN_OBSERVATION",87
"2014-09-08",4,"UNKNOWN",3
"2016-12-27",6,"FOSSIL_SPECIMEN",6
"2017-10-12",5,"PRESERVED_SPECIMEN",5612
"2019-10-09",4,"PRESERVED_SPECIMEN",455
"2016-10-07",6,"FOSSIL_SPECIMEN",6
"2016-12-27",0,"PRESERVED_SPECIMEN",4
"2019-07-01",6,"LIVING_SPECIMEN",55
"2009-06-17",1,"FOSSIL_SPECIMEN",1921
"2016-04-05",0,"HUMAN_OBSERVATION",3
"2008-04-01",6,"UNKNOWN",3761
"2016-07-04",0,"FOSSIL_SPECIMEN",294
"2016-07-04",1,"MATERIAL_SAMPLE",3
"2016-10-07",0,"PRESERVED_SPECIMEN",30
"2016-10-07",7,"UNKNOWN",1
"2020-01-01",0,"MATERIAL_SAMPLE",381
"2016-07-04",1,"UNKNOWN",764
"2011-09-05",4,"UNKNOWN",3
"2012-03-26",1,"OBSERVATION",829
"2010-11-17",0,"FOSSIL_SPECIMEN",247
"2012-07-13",0,"FOSSIL_SPECIMEN",147
"2017-12-22",7,"UNKNOWN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",3
"2019-01-01",6,"FOSSIL_SPECIMEN",8
"2013-02-20",1,"FOSSIL_SPECIMEN",3426
"2009-12-16",6,"UNKNOWN",1193
"2013-05-21",6,"FOSSIL_SPECIMEN",6
"2019-01-01",0,"PRESERVED_SPECIMEN",9
"2019-01-01",7,"UNKNOWN",1
"2020-10-01",0,"MATERIAL_SAMPLE",381
"2012-01-18",0,"UNKNOWN",65
"2013-05-21",0,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"UNKNOWN",143
"2015-01-19",1,"PRESERVED_SPECIMEN",959
"2010-04-01",6,"OBSERVATION",10
"2019-04-06",6,"UNKNOWN",2956
"2014-09-08",4,"FOSSIL_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",12
"2020-04-01",1,"MACHINE_OBSERVATION",33685
"2010-04-01",7,"UNKNOWN",3
"2014-09-08",5,"UNKNOWN",159
"2020-10-01",1,"MACHINE_OBSERVATION",33685
"2017-10-12",6,"PRESERVED_SPECIMEN",6274
"2019-10-09",5,"PRESERVED_SPECIMEN",6388
"2015-10-01",0,"HUMAN_OBSERVATION",3
"2012-12-11",0,"HUMAN_OBSERVATION",3
"2016-12-27",1,"PRESERVED_SPECIMEN",8171
"2016-04-05",1,"HUMAN_OBSERVATION",10198
"2016-07-04",1,"FOSSIL_SPECIMEN",4022
"2020-01-01",0,"FOSSIL_SPECIMEN",3349
"2016-10-07",1,"PRESERVED_SPECIMEN",8164
"2020-01-01",1,"MATERIAL_SAMPLE",524
"2011-09-05",5,"UNKNOWN",159
"2014-03-28",0,"UNKNOWN",3
"2018-09-28",0,"FOSSIL_SPECIMEN",3298
"2020-01-01",1,"UNKNOWN",3049
"2018-09-28",1,"MATERIAL_SAMPLE",3
"2010-11-17",1,"FOSSIL_SPECIMEN",1924
"2015-10-01",6,"LIVING_SPECIMEN",58
"2020-07-01",4,"HUMAN_OBSERVATION",1
"2012-07-13",1,"FOSSIL_SPECIMEN",2975
"2012-12-11",6,"LIVING_SPECIMEN",98
"2016-01-04",4,"PRESERVED_SPECIMEN",394
"2009-09-25",1,"PRESERVED_SPECIMEN",475
"2019-01-01",8,"MATERIAL_SAMPLE",12
"2007-12-19",1,"PRESERVED_SPECIMEN",616
"2009-12-16",7,"UNKNOWN",3
"2018-07-11",6,"FOSSIL_SPECIMEN",8
"2020-04-01",3,"PRESERVED_SPECIMEN",3
"2015-04-09",3,"UNKNOWN",2
"2019-01-01",1,"PRESERVED_SPECIMEN",9573
"2020-10-01",0,"FOSSIL_SPECIMEN",2091
"2020-10-01",1,"MATERIAL_SAMPLE",791
"2012-01-18",1,"UNKNOWN",643
"2013-05-21",1,"PRESERVED_SPECIMEN",1195
"2013-07-09",7,"UNKNOWN",2
"2018-07-11",0,"PRESERVED_SPECIMEN",5
"2019-04-06",7,"UNKNOWN",1
"2017-04-12",5,"LIVING_SPECIMEN",2
"2020-07-01",1,"LIVING_SPECIMEN",108
"2020-07-01",1,"OBSERVATION",67
"2012-03-26",6,"HUMAN_OBSERVATION",7
"2014-09-08",6,"UNKNOWN",193
"2010-07-26",0,"FOSSIL_SPECIMEN",234
"2013-12-20",0,"HUMAN_OBSERVATION",3
"2017-10-12",7,"PRESERVED_SPECIMEN",11
"2019-10-09",6,"PRESERVED_SPECIMEN",56738
"2015-10-01",1,"HUMAN_OBSERVATION",3156
"2012-12-11",1,"HUMAN_OBSERVATION",615
"2020-01-01",1,"FOSSIL_SPECIMEN",5380
"2020-01-01",2,"MATERIAL_SAMPLE",40
"2009-06-17",4,"UNKNOWN",3
"2013-12-20",6,"LIVING_SPECIMEN",59
"2016-07-04",3,"UNKNOWN",1
"2011-09-05",6,"UNKNOWN",173
"2014-03-28",1,"UNKNOWN",613
"2018-09-28",1,"FOSSIL_SPECIMEN",5556
"2020-07-01",5,"HUMAN_OBSERVATION",155
"2018-04-09",1,"HUMAN_OBSERVATION",36445
"2015-07-03",0,"UNKNOWN",29
"2016-01-04",5,"PRESERVED_SPECIMEN",5280
"2020-04-01",4,"PRESERVED_SPECIMEN",457
"2015-04-09",4,"UNKNOWN",3
"2020-10-01",1,"FOSSIL_SPECIMEN",8816
"2013-02-20",4,"UNKNOWN",3
"2020-10-01",2,"MATERIAL_SAMPLE",40
"2018-07-11",1,"PRESERVED_SPECIMEN",8787
"2014-09-08",6,"FOSSIL_SPECIMEN",6
"2017-04-12",6,"LIVING_SPECIMEN",59
"2014-09-08",0,"PRESERVED_SPECIMEN",2
"2014-09-08",7,"UNKNOWN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",1980
"2013-12-20",1,"HUMAN_OBSERVATION",1641
"2008-12-17",6,"LIVING_SPECIMEN",61
"2019-10-09",7,"PRESERVED_SPECIMEN",12
"2016-12-27",3,"PRESERVED_SPECIMEN",3
"2011-09-05",6,"OBSERVATION",10
"2016-10-07",1,"MATERIAL_SAMPLE",3
"2016-10-07",3,"PRESERVED_SPECIMEN",3
"2020-01-01",3,"MATERIAL_SAMPLE",2550
"2009-06-17",5,"UNKNOWN",160
"2016-07-04",4,"UNKNOWN",3
"2011-09-05",7,"UNKNOWN",4
"2015-07-03",0,"FOSSIL_SPECIMEN",243
"2020-07-01",6,"HUMAN_OBSERVATION",3973
"2017-12-22",0,"FOSSIL_SPECIMEN",382
"2019-07-01",1,"UNKNOWN",3393
"2015-07-03",1,"UNKNOWN",773
"2017-12-22",1,"MATERIAL_SAMPLE",3
"2016-01-04",6,"PRESERVED_SPECIMEN",4995
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",6522
"2017-10-12",1,"HUMAN_OBSERVATION",29745
"2015-04-09",5,"UNKNOWN",161
"2019-01-01",3,"PRESERVED_SPECIMEN",3
"2013-02-20",5,"UNKNOWN",160
"2019-10-09",0,"HUMAN_OBSERVATION",5
"2020-10-01",3,"MATERIAL_SAMPLE",2550
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",19
"2019-04-06",0,"MATERIAL_SAMPLE",381
"2020-07-01",3,"LIVING_SPECIMEN",2
"2010-04-01",0,"FOSSIL_SPECIMEN",237
"2008-10-10",1,"OBSERVATION",400
"2009-04-06",6,"LIVING_SPECIMEN",62
"2014-09-08",1,"PRESERVED_SPECIMEN",971
"2016-12-27",4,"PRESERVED_SPECIMEN",398
"2008-04-01",0,"FOSSIL_SPECIMEN",2
"2016-04-05",4,"HUMAN_OBSERVATION",87
"2016-07-04",4,"FOSSIL_SPECIMEN",1
"2020-01-01",3,"FOSSIL_SPECIMEN",15
"2016-10-07",4,"PRESERVED_SPECIMEN",398
"2020-01-01",4,"MATERIAL_SAMPLE",1
"2009-06-17",6,"UNKNOWN",1189
"2016-07-04",5,"UNKNOWN",161
"2015-07-03",1,"FOSSIL_SPECIMEN",3872
"2020-01-01",4,"UNKNOWN",3
"2020-07-01",7,"HUMAN_OBSERVATION",1
"2017-12-22",1,"FOSSIL_SPECIMEN",4987
"2016-01-04",7,"PRESERVED_SPECIMEN",11
"2009-09-25",4,"PRESERVED_SPECIMEN",21
"2009-12-16",0,"FOSSIL_SPECIMEN",237
"2011-06-10",6,"OBSERVATION",10
"2007-12-19",4,"PRESERVED_SPECIMEN",21
"2020-04-01",6,"PRESERVED_SPECIMEN",57063
"2016-04-05",1,"OBSERVATION",67
"2012-10-31",6,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"UNKNOWN",192
"2019-01-01",4,"PRESERVED_SPECIMEN",420
"2020-10-01",3,"FOSSIL_SPECIMEN",16
"2013-02-20",6,"UNKNOWN",143
"2013-07-09",0,"FOSSIL_SPECIMEN",216
"2019-10-09",1,"HUMAN_OBSERVATION",49126
"2020-10-01",4,"MATERIAL_SAMPLE",1
"2012-01-18",4,"UNKNOWN",3
"2013-05-21",4,"PRESERVED_SPECIMEN",19
"2015-01-19",5,"PRESERVED_SPECIMEN",494
"2018-07-11",3,"PRESERVED_SPECIMEN",3
"2012-10-31",0,"PRESERVED_SPECIMEN",1
"2019-04-06",0,"FOSSIL_SPECIMEN",3359
"2019-04-06",1,"MATERIAL_SAMPLE",169
"2010-04-01",1,"FOSSIL_SPECIMEN",1990
"2017-07-24",1,"HUMAN_OBSERVATION",14948
"2011-02-21",6,"LIVING_SPECIMEN",96
"2015-10-01",4,"HUMAN_OBSERVATION",87
"2012-12-11",4,"HUMAN_OBSERVATION",87
"2016-01-04",0,"HUMAN_OBSERVATION",3
"2016-12-27",5,"PRESERVED_SPECIMEN",5512
"2008-04-01",1,"FOSSIL_SPECIMEN",62
"2017-04-12",0,"UNKNOWN",5
"2020-01-01",4,"FOSSIL_SPECIMEN",115
"2016-10-07",5,"PRESERVED_SPECIMEN",5496
"2020-01-01",5,"MATERIAL_SAMPLE",34
"2009-06-17",7,"UNKNOWN",3
"2016-07-04",6,"UNKNOWN",155
"2008-12-17",0,"UNKNOWN",2
"2012-03-26",6,"LIVING_SPECIMEN",96
"2014-03-28",4,"UNKNOWN",3
"2018-09-28",4,"FOSSIL_SPECIMEN",1
"2020-01-01",5,"UNKNOWN",149
"2012-03-26",6,"OBSERVATION",10
"2018-04-09",4,"HUMAN_OBSERVATION",87
"2008-06-27",6,"LIVING_SPECIMEN",61
"2015-07-03",3,"UNKNOWN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",309
"2009-12-16",1,"FOSSIL_SPECIMEN",1990
"2013-02-20",6,"FOSSIL_SPECIMEN",6
"2015-10-01",1,"OBSERVATION",67
"2007-12-19",5,"PRESERVED_SPECIMEN",283
"2012-12-11",1,"OBSERVATION",70
"2020-04-01",7,"PRESERVED_SPECIMEN",12
"2015-04-09",7,"UNKNOWN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",5836
"2020-10-01",4,"FOSSIL_SPECIMEN",115
"2011-02-21",1,"HUMAN_OBSERVATION",47
"2013-02-20",0,"PRESERVED_SPECIMEN",1
"2013-02-20",7,"UNKNOWN",2
"2013-07-09",1,"FOSSIL_SPECIMEN",3470
"2020-10-01",5,"MATERIAL_SAMPLE",34
"2012-01-18",5,"UNKNOWN",166
"2013-05-21",5,"PRESERVED_SPECIMEN",375
"2015-01-19",6,"PRESERVED_SPECIMEN",1987
"2018-07-11",4,"PRESERVED_SPECIMEN",403
"2012-10-31",1,"PRESERVED_SPECIMEN",1048
"2019-04-06",1,"FOSSIL_SPECIMEN",5571
"2019-04-06",2,"MATERIAL_SAMPLE",40
"2020-07-01",5,"LIVING_SPECIMEN",3
"2018-04-09",1,"OBSERVATION",67
"2013-12-20",4,"HUMAN_OBSERVATION",87
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",22276
"2016-12-27",6,"PRESERVED_SPECIMEN",5396
"2016-04-05",6,"HUMAN_OBSERVATION",14
"2017-04-12",1,"UNKNOWN",1114
"2016-07-04",6,"FOSSIL_SPECIMEN",6
"2020-04-01",0,"HUMAN_OBSERVATION",5
"2009-04-06",0,"UNKNOWN",2
"2016-10-07",6,"PRESERVED_SPECIMEN",5377
"2020-01-01",6,"MATERIAL_SAMPLE",7
"2009-06-17",1,"PRESERVED_SPECIMEN",413
"2011-09-05",0,"FOSSIL_SPECIMEN",60
"2016-07-04",0,"PRESERVED_SPECIMEN",29
"2016-07-04",7,"UNKNOWN",1
"2008-12-17",1,"UNKNOWN",24784
"2014-03-28",5,"UNKNOWN",159
"2020-01-01",6,"UNKNOWN",2956
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"FOSSIL_SPECIMEN",2
"2018-04-09",5,"HUMAN_OBSERVATION",71
"2019-07-01",4,"UNKNOWN",3
"2015-07-03",4,"UNKNOWN",3
"2009-09-25",6,"PRESERVED_SPECIMEN",1970
"2010-11-17",0,"PRESERVED_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",145
"2012-07-13",0,"PRESERVED_SPECIMEN",1
"2016-04-05",3,"LIVING_SPECIMEN",1
"2017-10-12",4,"HUMAN_OBSERVATION",87
"2019-01-01",6,"PRESERVED_SPECIMEN",10768
"2013-02-20",1,"PRESERVED_SPECIMEN",1077
"2019-10-09",3,"HUMAN_OBSERVATION",15
"2020-10-01",6,"MATERIAL_SAMPLE",7
"2012-01-18",6,"UNKNOWN",184
"2013-05-21",6,"PRESERVED_SPECIMEN",2819
"2015-01-19",7,"PRESERVED_SPECIMEN",6
"2018-07-11",5,"PRESERVED_SPECIMEN",5732
"2019-04-06",3,"MATERIAL_SAMPLE",2550
"2011-06-10",0,"UNKNOWN",2
"2020-07-01",6,"LIVING_SPECIMEN",62
"2014-09-08",4,"PRESERVED_SPECIMEN",19
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2017-10-12",1,"OBSERVATION",67
"2015-10-01",6,"HUMAN_OBSERVATION",16
"2012-12-11",6,"HUMAN_OBSERVATION",7
"2016-12-27",7,"PRESERVED_SPECIMEN",11
"2020-04-01",1,"HUMAN_OBSERVATION",60992
"2020-01-01",6,"FOSSIL_SPECIMEN",85
"2009-04-06",1,"UNKNOWN",24783
"2016-10-07",7,"PRESERVED_SPECIMEN",11
"2011-02-21",0,"UNKNOWN",2
"2011-09-05",1,"FOSSIL_SPECIMEN",2004
"2015-01-19",0,"HUMAN_OBSERVATION",3
"2016-07-04",1,"PRESERVED_SPECIMEN",8064
"2014-03-28",6,"UNKNOWN",156
"2015-07-03",4,"FOSSIL_SPECIMEN",1
"2018-09-28",6,"FOSSIL_SPECIMEN",8
"2020-01-01",0,"PRESERVED_SPECIMEN",136
"2017-12-22",4,"FOSSIL_SPECIMEN",1
"2018-04-09",6,"HUMAN_OBSERVATION",81
"2019-07-01",5,"UNKNOWN",181
"2015-07-03",5,"UNKNOWN",161
"2018-09-28",0,"PRESERVED_SPECIMEN",9
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",518
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",818
"2017-10-12",5,"HUMAN_OBSERVATION",12
"2019-01-01",7,"PRESERVED_SPECIMEN",12
"2020-10-01",6,"FOSSIL_SPECIMEN",736
"2012-03-26",0,"UNKNOWN",65
"2019-10-09",4,"HUMAN_OBSERVATION",116
"2011-06-10",0,"FOSSIL_SPECIMEN",302
"2012-01-18",0,"PRESERVED_SPECIMEN",1
"2012-01-18",7,"UNKNOWN",4
"2013-05-21",7,"PRESERVED_SPECIMEN",7
"2018-07-11",6,"PRESERVED_SPECIMEN",10285
"2016-12-27",0,"HUMAN_OBSERVATION",3
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2020-10-01",0,"PRESERVED_SPECIMEN",136
"2019-04-06",4,"MATERIAL_SAMPLE",1
"2011-06-10",1,"UNKNOWN",613
"2013-09-10",0,"HUMAN_OBSERVATION",3
"2018-04-09",3,"LIVING_SPECIMEN",2
"2017-07-24",4,"HUMAN_OBSERVATION",87
"2014-09-08",5,"PRESERVED_SPECIMEN",486
"2010-07-26",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"HUMAN_OBSERVATION",8
"2009-04-06",1,"OBSERVATION",400
"2019-10-09",1,"LIVING_SPECIMEN",108
"2011-02-21",0,"OBSERVATION",2
"2019-10-09",1,"OBSERVATION",67
"2013-09-10",6,"LIVING_SPECIMEN",111
"2017-04-12",3,"UNKNOWN",1
"2020-01-01",8,"MATERIAL_SAMPLE",12
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",599
"2013-05-21",0,"HUMAN_OBSERVATION",3
"2015-01-19",1,"HUMAN_OBSERVATION",3141
"2017-07-24",1,"OBSERVATION",67
"2020-01-01",1,"PRESERVED_SPECIMEN",10339
"2018-04-09",7,"HUMAN_OBSERVATION",1
"2019-07-01",6,"UNKNOWN",2965
"2015-07-03",6,"UNKNOWN",192
"2018-09-28",1,"PRESERVED_SPECIMEN",9311
"2016-04-05",5,"LIVING_SPECIMEN",2
"2015-04-09",0,"FOSSIL_SPECIMEN",259
"2017-10-12",6,"HUMAN_OBSERVATION",39
"2011-02-21",4,"HUMAN_OBSERVATION",87
"2012-03-26",1,"UNKNOWN",643
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2019-10-09",5,"HUMAN_OBSERVATION",104
"2020-10-01",8,"MATERIAL_SAMPLE",12
"2011-06-10",1,"FOSSIL_SPECIMEN",2896
"2012-01-18",1,"PRESERVED_SPECIMEN",819
"2018-07-11",7,"PRESERVED_SPECIMEN",12
"2016-12-27",1,"HUMAN_OBSERVATION",15083
"2012-10-31",4,"PRESERVED_SPECIMEN",19
"2019-04-06",4,"FOSSIL_SPECIMEN",1
"2020-10-01",1,"PRESERVED_SPECIMEN",10400
"2019-04-06",5,"MATERIAL_SAMPLE",2
"2013-09-10",1,"HUMAN_OBSERVATION",1641
"2008-10-10",6,"LIVING_SPECIMEN",61
"2014-09-08",6,"PRESERVED_SPECIMEN",1922
"2017-10-12",3,"LIVING_SPECIMEN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",475
"2011-02-21",1,"OBSERVATION",829
"2016-01-04",4,"HUMAN_OBSERVATION",87
"2017-04-12",4,"UNKNOWN",8
"2009-06-17",4,"PRESERVED_SPECIMEN",21
"2013-05-21",1,"HUMAN_OBSERVATION",627
"2016-07-04",3,"PRESERVED_SPECIMEN",3
"2018-07-11",0,"HUMAN_OBSERVATION",1
"2008-12-17",4,"UNKNOWN",3
"2015-07-03",6,"FOSSIL_SPECIMEN",6
"2017-12-22",6,"FOSSIL_SPECIMEN",6
"2019-07-01",7,"UNKNOWN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",1
"2015-07-03",7,"UNKNOWN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2012-12-11",5,"OBSERVATION",1
"2016-01-04",1,"OBSERVATION",67
"2016-04-05",6,"LIVING_SPECIMEN",59
"2017-12-22",0,"PRESERVED_SPECIMEN",1
"2008-06-27",1,"OBSERVATION",400
"2015-04-09",1,"FOSSIL_SPECIMEN",3849
"2020-01-01",1,"MACHINE_OBSERVATION",33685
"2013-02-20",4,"PRESERVED_SPECIMEN",19
"2019-10-09",6,"HUMAN_OBSERVATION",1219
"2012-10-31",5,"PRESERVED_SPECIMEN",366
"2018-04-09",5,"LIVING_SPECIMEN",2
"2010-04-01",6,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"HUMAN_OBSERVATION",14
"2014-09-08",7,"PRESERVED_SPECIMEN",6
"2019-10-09",3,"LIVING_SPECIMEN",2
"2017-04-12",5,"UNKNOWN",163
"2020-07-01",1,"UNKNOWN",3049
"2020-04-01",4,"HUMAN_OBSERVATION",1
"2009-04-06",4,"UNKNOWN",3
"2009-06-17",5,"PRESERVED_SPECIMEN",303
"2016-07-04",4,"PRESERVED_SPECIMEN",398
"2017-07-24",3,"LIVING_SPECIMEN",1
"2018-07-11",1,"HUMAN_OBSERVATION",36557
"2008-12-17",5,"UNKNOWN",160
"2020-01-01",3,"PRESERVED_SPECIMEN",3
"2015-07-03",1,"PRESERVED_SPECIMEN",1056
"2018-09-28",3,"PRESERVED_SPECIMEN",3
"2009-12-16",6,"FOSSIL_SPECIMEN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",21
"2012-07-13",4,"PRESERVED_SPECIMEN",19
"2017-12-22",1,"PRESERVED_SPECIMEN",8717
"2020-04-01",1,"LIVING_SPECIMEN",108
"2020-04-01",1,"OBSERVATION",67
"2012-01-18",0,"FOSSIL_SPECIMEN",146
"2013-02-20",5,"PRESERVED_SPECIMEN",368
"2013-07-09",6,"FOSSIL_SPECIMEN",6
"2019-10-09",7,"HUMAN_OBSERVATION",1
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",2590
"2019-04-06",6,"FOSSIL_SPECIMEN",8
"2020-10-01",3,"PRESERVED_SPECIMEN",3
"2013-07-09",0,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"UNKNOWN",3
