"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",6,"PRESERVED_SPECIMEN",2888
"2016-01-04",7,"PRESERVED_SPECIMEN",2
"2016-04-05",0,"FOSSIL_SPECIMEN",2
"2016-04-05",0,"PRESERVED_SPECIMEN",122
"2016-04-05",0,"OCCURRENCE",23
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2016-04-05",1,"FOSSIL_SPECIMEN",33
"2016-04-05",1,"PRESERVED_SPECIMEN",2840
"2016-04-05",1,"OCCURRENCE",1148
"2016-04-05",1,"HUMAN_OBSERVATION",4310
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",85
"2016-04-05",3,"PRESERVED_SPECIMEN",18
"2016-04-05",4,"FOSSIL_SPECIMEN",1
"2016-04-05",4,"PRESERVED_SPECIMEN",5
"2016-04-05",4,"OCCURRENCE",1
"2016-04-05",5,"LIVING_SPECIMEN",3
"2016-04-05",5,"PRESERVED_SPECIMEN",1779
"2016-04-05",6,"LIVING_SPECIMEN",3
"2016-04-05",6,"FOSSIL_SPECIMEN",61
"2016-04-05",6,"PRESERVED_SPECIMEN",3005
"2016-04-05",6,"OCCURRENCE",357
"2016-04-05",6,"HUMAN_OBSERVATION",16
"2016-04-05",7,"PRESERVED_SPECIMEN",2
"2016-07-04",0,"OCCURRENCE",23
"2016-07-04",0,"FOSSIL_SPECIMEN",2
"2016-07-04",0,"PRESERVED_SPECIMEN",91
"2016-07-04",1,"PRESERVED_SPECIMEN",2833
"2016-07-04",1,"OCCURRENCE",1148
"2016-07-04",1,"HUMAN_OBSERVATION",4249
"2016-07-04",1,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",68
"2016-07-04",1,"MATERIAL_CITATION",2
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-07-04",1,"FOSSIL_SPECIMEN",33
"2016-07-04",3,"PRESERVED_SPECIMEN",18
"2016-07-04",4,"PRESERVED_SPECIMEN",5
"2016-07-04",4,"OCCURRENCE",1
"2016-07-04",4,"FOSSIL_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",1779
"2016-07-04",5,"LIVING_SPECIMEN",3
"2016-07-04",6,"PRESERVED_SPECIMEN",3054
"2016-07-04",6,"OCCURRENCE",357
"2016-07-04",6,"HUMAN_OBSERVATION",16
"2016-07-04",6,"LIVING_SPECIMEN",3
"2016-07-04",6,"FOSSIL_SPECIMEN",61
"2016-07-04",7,"PRESERVED_SPECIMEN",2
"2016-10-07",0,"OCCURRENCE",23
"2016-10-07",0,"FOSSIL_SPECIMEN",2
"2016-10-07",0,"PRESERVED_SPECIMEN",91
"2016-10-07",1,"OCCURRENCE",1151
"2016-10-07",1,"HUMAN_OBSERVATION",4232
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",69
"2016-10-07",1,"MATERIAL_CITATION",2
"2016-10-07",1,"FOSSIL_SPECIMEN",33
"2016-10-07",1,"PRESERVED_SPECIMEN",2769
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2016-10-07",3,"PRESERVED_SPECIMEN",18
"2016-10-07",4,"OCCURRENCE",1
"2016-10-07",4,"FOSSIL_SPECIMEN",1
"2016-10-07",4,"PRESERVED_SPECIMEN",5
"2016-10-07",5,"LIVING_SPECIMEN",3
"2016-10-07",5,"PRESERVED_SPECIMEN",1781
"2016-10-07",6,"OCCURRENCE",1135
"2016-10-07",6,"HUMAN_OBSERVATION",19
"2016-10-07",6,"LIVING_SPECIMEN",3
"2016-10-07",6,"FOSSIL_SPECIMEN",61
"2016-10-07",6,"PRESERVED_SPECIMEN",3059
"2016-10-07",7,"PRESERVED_SPECIMEN",2
"2016-12-27",0,"FOSSIL_SPECIMEN",2
"2016-12-27",0,"PRESERVED_SPECIMEN",90
"2016-12-27",0,"OCCURRENCE",23
"2016-12-27",1,"HUMAN_OBSERVATION",5064
"2016-12-27",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"OBSERVATION",69
"2016-12-27",1,"MATERIAL_CITATION",2
"2016-12-27",1,"MATERIAL_SAMPLE",1
"2016-12-27",1,"FOSSIL_SPECIMEN",33
"2016-12-27",1,"PRESERVED_SPECIMEN",2898
"2016-12-27",1,"OCCURRENCE",1287
"2016-12-27",3,"PRESERVED_SPECIMEN",18
"2016-12-27",4,"OCCURRENCE",1
"2016-12-27",4,"FOSSIL_SPECIMEN",1
"2016-12-27",4,"PRESERVED_SPECIMEN",5
"2016-12-27",5,"LIVING_SPECIMEN",3
"2016-12-27",5,"PRESERVED_SPECIMEN",1785
"2016-12-27",6,"OCCURRENCE",1135
"2016-12-27",6,"HUMAN_OBSERVATION",19
"2016-12-27",6,"LIVING_SPECIMEN",3
"2016-12-27",6,"FOSSIL_SPECIMEN",61
"2016-12-27",6,"PRESERVED_SPECIMEN",3083
"2016-12-27",7,"PRESERVED_SPECIMEN",2
"2017-04-12",0,"FOSSIL_SPECIMEN",2
"2017-04-12",0,"PRESERVED_SPECIMEN",92
"2017-04-12",0,"OCCURRENCE",23
"2017-04-12",1,"MATERIAL_SAMPLE",1
"2017-04-12",1,"FOSSIL_SPECIMEN",33
"2017-04-12",1,"PRESERVED_SPECIMEN",3001
"2017-04-12",1,"OCCURRENCE",1313
"2017-04-12",1,"HUMAN_OBSERVATION",5112
"2017-04-12",1,"LIVING_SPECIMEN",1
"2017-04-12",1,"OBSERVATION",69
"2017-04-12",1,"MATERIAL_CITATION",2
"2017-04-12",3,"PRESERVED_SPECIMEN",19
"2017-04-12",4,"FOSSIL_SPECIMEN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",5
"2017-04-12",4,"OCCURRENCE",1
"2017-04-12",5,"PRESERVED_SPECIMEN",1793
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",3
"2017-04-12",6,"FOSSIL_SPECIMEN",61
"2017-04-12",6,"PRESERVED_SPECIMEN",2894
"2017-04-12",6,"OCCURRENCE",1261
"2017-04-12",6,"HUMAN_OBSERVATION",47
"2017-04-12",6,"LIVING_SPECIMEN",3
"2017-04-12",7,"PRESERVED_SPECIMEN",2
"2017-07-24",0,"FOSSIL_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",93
"2017-07-24",0,"OCCURRENCE",23
"2017-07-24",1,"LIVING_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",69
"2017-07-24",1,"MATERIAL_CITATION",2
"2017-07-24",1,"FOSSIL_SPECIMEN",33
"2017-07-24",1,"PRESERVED_SPECIMEN",2948
"2017-07-24",1,"MATERIAL_SAMPLE",1
"2017-07-24",1,"OCCURRENCE",1313
"2017-07-24",1,"HUMAN_OBSERVATION",5105
"2017-07-24",3,"PRESERVED_SPECIMEN",19
"2017-07-24",4,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",5
"2017-07-24",4,"OCCURRENCE",1
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2017-07-24",5,"LIVING_SPECIMEN",3
"2017-07-24",5,"PRESERVED_SPECIMEN",1796
"2017-07-24",6,"OCCURRENCE",1067
"2017-07-24",6,"HUMAN_OBSERVATION",48
"2017-07-24",6,"LIVING_SPECIMEN",8
"2017-07-24",6,"FOSSIL_SPECIMEN",61
"2017-07-24",6,"PRESERVED_SPECIMEN",3123
"2017-07-24",7,"PRESERVED_SPECIMEN",2
"2017-10-12",0,"FOSSIL_SPECIMEN",2
"2017-10-12",0,"PRESERVED_SPECIMEN",28
"2017-10-12",0,"OCCURRENCE",23
"2017-10-12",1,"LIVING_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",69
"2017-10-12",1,"MATERIAL_CITATION",2
"2017-10-12",1,"MATERIAL_SAMPLE",1
"2017-10-12",1,"FOSSIL_SPECIMEN",33
"2017-10-12",1,"PRESERVED_SPECIMEN",2976
"2017-10-12",1,"OCCURRENCE",1741
"2017-10-12",1,"HUMAN_OBSERVATION",6393
"2017-10-12",3,"PRESERVED_SPECIMEN",19
"2017-10-12",4,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",5
"2017-10-12",4,"OCCURRENCE",1
"2017-10-12",5,"HUMAN_OBSERVATION",2
"2017-10-12",5,"LIVING_SPECIMEN",3
"2017-10-12",5,"PRESERVED_SPECIMEN",1555
"2017-10-12",6,"HUMAN_OBSERVATION",173
"2017-10-12",6,"LIVING_SPECIMEN",8
"2017-10-12",6,"FOSSIL_SPECIMEN",61
"2017-10-12",6,"PRESERVED_SPECIMEN",2451
"2017-10-12",6,"OCCURRENCE",1261
"2017-10-12",7,"PRESERVED_SPECIMEN",2
"2017-12-22",0,"PRESERVED_SPECIMEN",28
"2017-12-22",0,"OCCURRENCE",23
"2017-12-22",0,"FOSSIL_SPECIMEN",2
"2017-12-22",1,"PRESERVED_SPECIMEN",2965
"2017-12-22",1,"OCCURRENCE",1741
"2017-12-22",1,"HUMAN_OBSERVATION",7408
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-12-22",1,"OBSERVATION",69
"2017-12-22",1,"MATERIAL_CITATION",2
"2017-12-22",1,"MATERIAL_SAMPLE",1
"2017-12-22",1,"FOSSIL_SPECIMEN",33
"2017-12-22",3,"PRESERVED_SPECIMEN",19
"2017-12-22",4,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"PRESERVED_SPECIMEN",6
"2017-12-22",4,"OCCURRENCE",1
"2017-12-22",5,"PRESERVED_SPECIMEN",1555
"2017-12-22",5,"HUMAN_OBSERVATION",2
"2017-12-22",5,"LIVING_SPECIMEN",3
"2017-12-22",6,"FOSSIL_SPECIMEN",61
"2017-12-22",6,"PRESERVED_SPECIMEN",2591
"2017-12-22",6,"OCCURRENCE",1261
"2017-12-22",6,"HUMAN_OBSERVATION",176
"2017-12-22",6,"LIVING_SPECIMEN",8
"2017-12-22",7,"PRESERVED_SPECIMEN",2
"2018-04-09",0,"FOSSIL_SPECIMEN",2
"2018-04-09",0,"PRESERVED_SPECIMEN",28
"2018-04-09",0,"OCCURRENCE",23
"2018-04-09",1,"MATERIAL_CITATION",2
"2018-04-09",1,"FOSSIL_SPECIMEN",33
"2018-04-09",1,"PRESERVED_SPECIMEN",2994
"2018-04-09",1,"OCCURRENCE",1741
"2018-04-09",1,"HUMAN_OBSERVATION",7459
"2018-04-09",1,"LIVING_SPECIMEN",1
"2018-04-09",1,"OBSERVATION",86
"2018-04-09",3,"PRESERVED_SPECIMEN",19
"2018-04-09",4,"FOSSIL_SPECIMEN",1
"2018-04-09",4,"PRESERVED_SPECIMEN",6
"2018-04-09",4,"OCCURRENCE",1
"2018-04-09",5,"LIVING_SPECIMEN",3
"2018-04-09",5,"PRESERVED_SPECIMEN",1563
"2018-04-09",5,"HUMAN_OBSERVATION",2
"2018-04-09",6,"HUMAN_OBSERVATION",190
"2018-04-09",6,"LIVING_SPECIMEN",8
"2018-04-09",6,"FOSSIL_SPECIMEN",61
"2018-04-09",6,"PRESERVED_SPECIMEN",2928
"2018-04-09",6,"OCCURRENCE",1067
"2018-04-09",7,"PRESERVED_SPECIMEN",2
"2018-07-11",0,"OCCURRENCE",23
"2018-07-11",0,"FOSSIL_SPECIMEN",2
"2018-07-11",0,"PRESERVED_SPECIMEN",40
"2018-07-11",1,"OCCURRENCE",1741
"2018-07-11",1,"HUMAN_OBSERVATION",7687
"2018-07-11",1,"LIVING_SPECIMEN",1
"2018-07-11",1,"OBSERVATION",327
"2018-07-11",1,"MATERIAL_CITATION",2
"2018-07-11",1,"FOSSIL_SPECIMEN",51
"2018-07-11",1,"PRESERVED_SPECIMEN",3158
"2018-07-11",3,"PRESERVED_SPECIMEN",19
"2018-07-11",4,"OCCURRENCE",1
"2018-07-11",4,"FOSSIL_SPECIMEN",1
"2018-07-11",4,"PRESERVED_SPECIMEN",5
"2018-07-11",5,"HUMAN_OBSERVATION",3
"2018-07-11",5,"LIVING_SPECIMEN",3
"2018-07-11",5,"PRESERVED_SPECIMEN",1561
"2018-07-11",6,"PRESERVED_SPECIMEN",3090
"2018-07-11",6,"OCCURRENCE",1067
"2018-07-11",6,"HUMAN_OBSERVATION",427
"2018-07-11",6,"LIVING_SPECIMEN",8
"2018-07-11",6,"FOSSIL_SPECIMEN",61
"2018-07-11",7,"PRESERVED_SPECIMEN",2
"2018-09-28",0,"PRESERVED_SPECIMEN",47
"2018-09-28",0,"OCCURRENCE",23
"2018-09-28",0,"HUMAN_OBSERVATION",22
"2018-09-28",0,"FOSSIL_SPECIMEN",2
"2018-09-28",1,"PRESERVED_SPECIMEN",3311
"2018-09-28",1,"OCCURRENCE",1718
"2018-09-28",1,"HUMAN_OBSERVATION",7919
"2018-09-28",1,"LIVING_SPECIMEN",1
"2018-09-28",1,"OBSERVATION",327
"2018-09-28",1,"MATERIAL_CITATION",2
"2018-09-28",1,"MATERIAL_SAMPLE",1
"2018-09-28",1,"FOSSIL_SPECIMEN",51
"2018-09-28",3,"PRESERVED_SPECIMEN",19
"2018-09-28",4,"PRESERVED_SPECIMEN",5
"2018-09-28",4,"OCCURRENCE",1
"2018-09-28",4,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",1612
"2018-09-28",5,"HUMAN_OBSERVATION",5
"2018-09-28",5,"LIVING_SPECIMEN",3
"2018-09-28",6,"FOSSIL_SPECIMEN",61
"2018-09-28",6,"PRESERVED_SPECIMEN",3351
"2018-09-28",6,"OCCURRENCE",1067
"2018-09-28",6,"HUMAN_OBSERVATION",756
"2018-09-28",6,"LIVING_SPECIMEN",8
"2018-09-28",7,"PRESERVED_SPECIMEN",2
"2019-01-01",0,"OCCURRENCE",9
"2019-01-01",0,"HUMAN_OBSERVATION",22
"2019-01-01",0,"FOSSIL_SPECIMEN",2
"2019-01-01",0,"PRESERVED_SPECIMEN",49
"2019-01-01",1,"LIVING_SPECIMEN",1
"2019-01-01",1,"MATERIAL_CITATION",2
"2019-01-01",1,"OCCURRENCE",1624
"2019-01-01",1,"HUMAN_OBSERVATION",8029
"2019-01-01",1,"OBSERVATION",327
"2019-01-01",1,"MATERIAL_SAMPLE",113
"2019-01-01",1,"FOSSIL_SPECIMEN",33
"2019-01-01",1,"PRESERVED_SPECIMEN",3682
"2019-01-01",2,"MATERIAL_SAMPLE",4
"2019-01-01",3,"PRESERVED_SPECIMEN",20
"2019-01-01",4,"OCCURRENCE",1
"2019-01-01",4,"FOSSIL_SPECIMEN",1
"2019-01-01",4,"PRESERVED_SPECIMEN",7
"2019-01-01",5,"LIVING_SPECIMEN",3
"2019-01-01",5,"HUMAN_OBSERVATION",6
"2019-01-01",5,"MATERIAL_SAMPLE",1
"2019-01-01",5,"PRESERVED_SPECIMEN",1625
"2019-01-01",6,"LIVING_SPECIMEN",8
"2019-01-01",6,"OCCURRENCE",918
"2019-01-01",6,"HUMAN_OBSERVATION",994
"2019-01-01",6,"FOSSIL_SPECIMEN",61
"2019-01-01",6,"PRESERVED_SPECIMEN",3758
"2019-01-01",7,"PRESERVED_SPECIMEN",2
"2019-04-06",0,"PRESERVED_SPECIMEN",49
"2019-04-06",0,"OCCURRENCE",9
"2019-04-06",0,"HUMAN_OBSERVATION",22
"2019-04-06",0,"FOSSIL_SPECIMEN",2
"2019-04-06",1,"PRESERVED_SPECIMEN",3698
"2019-04-06",1,"MACHINE_OBSERVATION",225
"2019-04-06",1,"OCCURRENCE",1624
"2019-04-06",1,"HUMAN_OBSERVATION",12656
"2019-04-06",1,"LIVING_SPECIMEN",21
"2019-04-06",1,"OBSERVATION",327
"2019-04-06",1,"MATERIAL_CITATION",2
"2019-04-06",1,"MATERIAL_SAMPLE",126
"2019-04-06",1,"FOSSIL_SPECIMEN",33
"2019-04-06",2,"MATERIAL_SAMPLE",4
"2019-04-06",3,"PRESERVED_SPECIMEN",20
"2019-04-06",4,"FOSSIL_SPECIMEN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",16
"2019-04-06",4,"OCCURRENCE",1
"2019-04-06",4,"HUMAN_OBSERVATION",1
"2019-04-06",5,"MATERIAL_SAMPLE",1
"2019-04-06",5,"PRESERVED_SPECIMEN",1689
"2019-04-06",5,"OCCURRENCE",4
"2019-04-06",5,"HUMAN_OBSERVATION",8
"2019-04-06",5,"LIVING_SPECIMEN",3
"2019-04-06",6,"FOSSIL_SPECIMEN",61
"2019-04-06",6,"PRESERVED_SPECIMEN",3888
"2019-04-06",6,"OCCURRENCE",911
"2019-04-06",6,"HUMAN_OBSERVATION",1048
"2019-04-06",6,"LIVING_SPECIMEN",8
"2019-04-06",7,"PRESERVED_SPECIMEN",2
"2019-07-01",0,"FOSSIL_SPECIMEN",2
"2019-07-01",0,"PRESERVED_SPECIMEN",49
"2019-07-01",0,"OCCURRENCE",9
"2019-07-01",0,"HUMAN_OBSERVATION",22
"2019-07-01",1,"MACHINE_OBSERVATION",225
"2019-07-01",1,"MATERIAL_SAMPLE",128
"2019-07-01",1,"FOSSIL_SPECIMEN",34
"2019-07-01",1,"PRESERVED_SPECIMEN",3901
"2019-07-01",1,"OCCURRENCE",2141
"2019-07-01",1,"HUMAN_OBSERVATION",12955
"2019-07-01",1,"LIVING_SPECIMEN",21
"2019-07-01",1,"OBSERVATION",327
"2019-07-01",1,"MATERIAL_CITATION",2
"2019-07-01",2,"MATERIAL_SAMPLE",4
"2019-07-01",3,"PRESERVED_SPECIMEN",20
"2019-07-01",4,"FOSSIL_SPECIMEN",1
"2019-07-01",4,"PRESERVED_SPECIMEN",16
"2019-07-01",4,"OCCURRENCE",1
"2019-07-01",4,"HUMAN_OBSERVATION",1
"2019-07-01",5,"MATERIAL_SAMPLE",1
"2019-07-01",5,"PRESERVED_SPECIMEN",1734
"2019-07-01",5,"OCCURRENCE",19
"2019-07-01",5,"HUMAN_OBSERVATION",11
"2019-07-01",5,"LIVING_SPECIMEN",3
"2019-07-01",6,"FOSSIL_SPECIMEN",61
"2019-07-01",6,"PRESERVED_SPECIMEN",4092
"2019-07-01",6,"OCCURRENCE",994
"2019-07-01",6,"HUMAN_OBSERVATION",1117
"2019-07-01",6,"LIVING_SPECIMEN",8
"2019-07-01",7,"PRESERVED_SPECIMEN",2
"2019-10-09",0,"PRESERVED_SPECIMEN",49
"2019-10-09",0,"OCCURRENCE",9
"2019-10-09",0,"HUMAN_OBSERVATION",22
"2019-10-09",1,"LIVING_SPECIMEN",21
"2019-10-09",1,"OBSERVATION",327
"2019-10-09",1,"MATERIAL_CITATION",2
"2019-10-09",1,"MACHINE_OBSERVATION",225
"2019-10-09",1,"MATERIAL_SAMPLE",115
"2019-10-09",1,"FOSSIL_SPECIMEN",5
"2019-10-09",1,"PRESERVED_SPECIMEN",3890
"2019-10-09",1,"OCCURRENCE",2423
"2019-10-09",1,"HUMAN_OBSERVATION",13264
"2019-10-09",2,"MATERIAL_SAMPLE",4
"2019-10-09",3,"PRESERVED_SPECIMEN",21
"2019-10-09",4,"HUMAN_OBSERVATION",1
"2019-10-09",4,"PRESERVED_SPECIMEN",19
"2019-10-09",4,"OCCURRENCE",1
"2019-10-09",5,"HUMAN_OBSERVATION",31
"2019-10-09",5,"LIVING_SPECIMEN",3
"2019-10-09",5,"MATERIAL_SAMPLE",1
"2019-10-09",5,"PRESERVED_SPECIMEN",1718
"2019-10-09",5,"OCCURRENCE",19
"2019-10-09",6,"OCCURRENCE",994
"2019-10-09",6,"HUMAN_OBSERVATION",1165
"2019-10-09",6,"LIVING_SPECIMEN",8
"2019-10-09",6,"PRESERVED_SPECIMEN",4404
"2019-10-09",7,"PRESERVED_SPECIMEN",2
"2020-01-01",0,"PRESERVED_SPECIMEN",48
"2020-01-01",0,"OCCURRENCE",8
"2020-01-01",0,"HUMAN_OBSERVATION",22
"2020-01-01",0,"MATERIAL_SAMPLE",92
"2020-01-01",1,"PRESERVED_SPECIMEN",3697
"2020-01-01",1,"MACHINE_OBSERVATION",225
"2020-01-01",1,"LIVING_SPECIMEN",21
"2020-01-01",1,"MATERIAL_CITATION",2
"2020-01-01",1,"OCCURRENCE",1767
"2020-01-01",1,"HUMAN_OBSERVATION",13370
"2020-01-01",1,"OBSERVATION",290
"2020-01-01",1,"MATERIAL_SAMPLE",780
"2020-01-01",1,"FOSSIL_SPECIMEN",5
"2020-01-01",2,"MATERIAL_SAMPLE",5
"2020-01-01",3,"PRESERVED_SPECIMEN",21
"2020-01-01",3,"MATERIAL_SAMPLE",1075
"2020-01-01",4,"PRESERVED_SPECIMEN",23
"2020-01-01",4,"OCCURRENCE",1
"2020-01-01",5,"PRESERVED_SPECIMEN",1731
"2020-01-01",5,"LIVING_SPECIMEN",3
"2020-01-01",5,"OCCURRENCE",4
"2020-01-01",5,"HUMAN_OBSERVATION",34
"2020-01-01",5,"MATERIAL_SAMPLE",16
"2020-01-01",6,"PRESERVED_SPECIMEN",4451
"2020-01-01",6,"LIVING_SPECIMEN",8
"2020-01-01",6,"OCCURRENCE",911
"2020-01-01",6,"HUMAN_OBSERVATION",1245
"2020-01-01",6,"MATERIAL_SAMPLE",86
"2020-01-01",7,"PRESERVED_SPECIMEN",2
"2020-04-01",0,"MATERIAL_SAMPLE",92
"2020-04-01",0,"PRESERVED_SPECIMEN",49
"2020-04-01",0,"OCCURRENCE",8
"2020-04-01",0,"HUMAN_OBSERVATION",22
"2020-04-01",1,"HUMAN_OBSERVATION",13544
"2020-04-01",1,"LIVING_SPECIMEN",21
"2020-04-01",1,"OBSERVATION",290
"2020-04-01",1,"MATERIAL_CITATION",2
"2020-04-01",1,"MATERIAL_SAMPLE",780
"2020-04-01",1,"FOSSIL_SPECIMEN",5
"2020-04-01",1,"PRESERVED_SPECIMEN",3932
"2020-04-01",1,"MACHINE_OBSERVATION",225
"2020-04-01",1,"OCCURRENCE",1767
"2020-04-01",2,"MATERIAL_SAMPLE",5
"2020-04-01",3,"MATERIAL_SAMPLE",1075
"2020-04-01",3,"PRESERVED_SPECIMEN",21
"2020-04-01",4,"OCCURRENCE",1
"2020-04-01",4,"HUMAN_OBSERVATION",1
"2020-04-01",4,"PRESERVED_SPECIMEN",23
"2020-04-01",5,"OCCURRENCE",4
"2020-04-01",5,"HUMAN_OBSERVATION",39
"2020-04-01",5,"LIVING_SPECIMEN",3
"2020-04-01",5,"MATERIAL_SAMPLE",16
"2020-04-01",5,"PRESERVED_SPECIMEN",1731
"2020-04-01",6,"OCCURRENCE",911
"2020-04-01",6,"HUMAN_OBSERVATION",1361
"2020-04-01",6,"LIVING_SPECIMEN",8
"2020-04-01",6,"MATERIAL_SAMPLE",86
"2020-04-01",6,"PRESERVED_SPECIMEN",4714
"2020-04-01",7,"PRESERVED_SPECIMEN",2
"2020-07-01",0,"MATERIAL_SAMPLE",92
"2020-07-01",0,"PRESERVED_SPECIMEN",49
"2020-07-01",0,"OCCURRENCE",8
"2020-07-01",0,"HUMAN_OBSERVATION",22
"2020-07-01",1,"MACHINE_OBSERVATION",225
"2020-07-01",1,"MATERIAL_SAMPLE",1099
"2020-07-01",1,"FOSSIL_SPECIMEN",6
"2020-07-01",1,"PRESERVED_SPECIMEN",3812
"2020-07-01",1,"OCCURRENCE",2023
"2020-07-01",1,"HUMAN_OBSERVATION",17997
"2020-07-01",1,"LIVING_SPECIMEN",21
"2020-07-01",1,"OBSERVATION",290
"2020-07-01",1,"MATERIAL_CITATION",2
"2020-07-01",2,"MATERIAL_SAMPLE",5
"2020-07-01",3,"MATERIAL_SAMPLE",1075
"2020-07-01",3,"PRESERVED_SPECIMEN",21
"2020-07-01",4,"PRESERVED_SPECIMEN",23
"2020-07-01",4,"OCCURRENCE",1
"2020-07-01",4,"HUMAN_OBSERVATION",1
"2020-07-01",5,"MATERIAL_SAMPLE",16
"2020-07-01",5,"PRESERVED_SPECIMEN",1736
"2020-07-01",5,"OCCURRENCE",4
"2020-07-01",5,"HUMAN_OBSERVATION",41
"2020-07-01",5,"LIVING_SPECIMEN",3
"2020-07-01",6,"LIVING_SPECIMEN",17
"2020-07-01",6,"MATERIAL_SAMPLE",86
"2020-07-01",6,"PRESERVED_SPECIMEN",5057
"2020-07-01",6,"OCCURRENCE",1020
"2020-07-01",6,"HUMAN_OBSERVATION",4230
"2020-07-01",7,"PRESERVED_SPECIMEN",2
"2020-10-01",0,"PRESERVED_SPECIMEN",53
"2020-10-01",0,"OCCURRENCE",8
"2020-10-01",0,"HUMAN_OBSERVATION",22
"2020-10-01",0,"MATERIAL_SAMPLE",92
"2020-10-01",1,"PRESERVED_SPECIMEN",3837
"2020-10-01",1,"OCCURRENCE",2087
"2020-10-01",1,"HUMAN_OBSERVATION",22083
"2020-10-01",1,"LIVING_SPECIMEN",21
"2020-10-01",1,"OBSERVATION",290
"2020-10-01",1,"MATERIAL_CITATION",2
"2020-10-01",1,"MACHINE_OBSERVATION",225
"2020-10-01",1,"MATERIAL_SAMPLE",1099
"2020-10-01",1,"FOSSIL_SPECIMEN",6
"2020-10-01",2,"MATERIAL_SAMPLE",5
"2020-10-01",3,"PRESERVED_SPECIMEN",21
"2020-10-01",3,"MATERIAL_SAMPLE",1075
"2020-10-01",4,"PRESERVED_SPECIMEN",23
"2020-10-01",4,"OCCURRENCE",1
"2020-10-01",4,"HUMAN_OBSERVATION",1
"2020-10-01",5,"PRESERVED_SPECIMEN",1739
"2020-10-01",5,"OCCURRENCE",4
"2020-10-01",5,"HUMAN_OBSERVATION",49
"2020-10-01",5,"LIVING_SPECIMEN",3
"2020-10-01",5,"MATERIAL_SAMPLE",16
"2020-10-01",6,"PRESERVED_SPECIMEN",5099
"2020-10-01",6,"OCCURRENCE",1020
"2020-10-01",6,"HUMAN_OBSERVATION",4555
"2020-10-01",6,"LIVING_SPECIMEN",17
"2020-10-01",6,"MATERIAL_SAMPLE",86
"2020-10-01",7,"PRESERVED_SPECIMEN",2
"2021-01-01",0,"OCCURRENCE",8
"2021-01-01",0,"HUMAN_OBSERVATION",1
"2021-01-01",0,"MATERIAL_SAMPLE",92
"2021-01-01",0,"PRESERVED_SPECIMEN",53
"2021-01-01",1,"LIVING_SPECIMEN",21
"2021-01-01",1,"MATERIAL_CITATION",2
"2021-01-01",1,"OCCURRENCE",1832
"2021-01-01",1,"HUMAN_OBSERVATION",22358
"2021-01-01",1,"OBSERVATION",290
"2021-01-01",1,"MATERIAL_SAMPLE",1911
"2021-01-01",1,"FOSSIL_SPECIMEN",6
"2021-01-01",1,"PRESERVED_SPECIMEN",3896
"2021-01-01",1,"MACHINE_OBSERVATION",225
"2021-01-01",2,"MATERIAL_SAMPLE",5
"2021-01-01",3,"MATERIAL_SAMPLE",1075
"2021-01-01",3,"PRESERVED_SPECIMEN",21
"2021-01-01",4,"OCCURRENCE",1
"2021-01-01",4,"HUMAN_OBSERVATION",3
"2021-01-01",4,"PRESERVED_SPECIMEN",24
"2021-01-01",5,"LIVING_SPECIMEN",3
"2021-01-01",5,"OCCURRENCE",4
"2021-01-01",5,"HUMAN_OBSERVATION",56
"2021-01-01",5,"MATERIAL_SAMPLE",16
"2021-01-01",5,"PRESERVED_SPECIMEN",1740
"2021-01-01",6,"LIVING_SPECIMEN",17
"2021-01-01",6,"OCCURRENCE",911
"2021-01-01",6,"HUMAN_OBSERVATION",5687
"2021-01-01",6,"MATERIAL_SAMPLE",88
"2021-01-01",6,"PRESERVED_SPECIMEN",5199
"2021-01-01",7,"PRESERVED_SPECIMEN",2
"2021-04-01",0,"HUMAN_OBSERVATION",1
"2021-04-01",0,"MATERIAL_SAMPLE",92
"2021-04-01",0,"PRESERVED_SPECIMEN",58
"2021-04-01",0,"OCCURRENCE",8
"2021-04-01",1,"OCCURRENCE",1835
"2021-04-01",1,"HUMAN_OBSERVATION",22800
"2021-04-01",1,"OBSERVATION",290
