"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2012-03-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",132
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",272
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",481
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",430
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",193
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",471
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",29
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",132
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",29
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2012-07-13","OCCURRENCE","Family","Georeferenced","Unknown",1
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",244
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",62
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",22
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",229
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonthDay",62
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",409
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",7
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",463
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",313
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",280
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",164
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",488
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",55
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",58
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",471
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",69
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",244
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",23
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",15
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",29
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",224
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",103
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",91
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",344
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",219
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1723
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",174
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",77
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",667
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",646
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",58
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",471
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",23
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",69
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",29
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",244
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",103
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",15
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",224
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",352
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",219
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",92
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1723
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",667
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",181
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",650
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",77
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",58
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",471
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",176
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",103
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",69
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",115
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",15
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",15
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",27
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",107
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",666
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",656
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",99
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",357
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",223
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1717
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",189
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",29
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",116
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",475
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",115
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",103
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",15
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",176
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",9
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",15
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",71
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",27
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",678
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",193
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",668
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",108
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",385
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",245
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1759
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
