"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1320
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1737
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",316
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",382
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",76
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",221
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",28
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",108
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",779
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",97
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",107
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1903
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",2253
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",125
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",272
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",15
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",12
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",204
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",114
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",853
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1664
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",218
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",99
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",63
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",225
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",715
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",36
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",81
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",227
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",98
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",127
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",94
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1643
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",634
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",12
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",28
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",136
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",154
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",14
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",997
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",154
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",6
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",119
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",154
"2017-10-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",130
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",9256
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",78
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",6
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",627
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",56
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",130
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",152
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",57
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",160
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",634
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1249
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",404
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",62
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",5
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2040
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",184
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1326
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",28
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",9
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",302
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",82
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",470
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",125
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",28
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",445
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",263
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",632
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1128
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",28
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",105
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",78
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",97
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1130
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",734
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",220
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",985
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",94
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",6
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",2242
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",142
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1734
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",70
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",12
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",548
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1683
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",105
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",154
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",551
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",99
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",79
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",225
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",716
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",36
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",233
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",801
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",122
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",108
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1909
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",136
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",655
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1632
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",184
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",12
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",66
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1690
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",794
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",83
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",546
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",154
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",6
