"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",14
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",41
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",8
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",485
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1051
"2016-07-04","LITERATURE","Family","Georeferenced","Unknown",42
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",694
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",10
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1480
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1959
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",2491
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",84
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",44
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",790
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",129
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",21753
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",137
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",83
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",12985
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",170
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",297
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",68
"2016-12-27","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",466
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",67
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonth",21
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2414
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",53398
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",184
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",129
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",21744
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",771
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",626
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",117
"2019-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",20
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",25
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Order","Georeferenced","YearOnly",65
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",28
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",136
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearOnly",22
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",394
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonth",18
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",56385
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1078
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonth",47
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",119
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27838
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",725
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonth",21
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2020-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",12
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",25720
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",6456
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",1229
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",136
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonth",381
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",18
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",634
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4354
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",112
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",95072
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",53398
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1013440
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",51970
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",22
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",532
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6522
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168701
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",157
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",217
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1089
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",87782
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",25
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",45810
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",23597
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2832
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",568
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",179
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",609
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",29
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",264
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",139
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",92
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",53
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2846
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2949
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",69
"2017-07-24","LITERATURE","Genus","Georeferenced","Unknown",90
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",22
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",696
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",163
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",45
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",33
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",986
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",301
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",156
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",330
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearOnly",22
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",216
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",172
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",14
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",16
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56249
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",71
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4568
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5659
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2016-01-04","LITERATURE","Species","Georeferenced","Unknown",446
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",341
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",111
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",146
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",873
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5437
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",478
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",95
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",50
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",78
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6075
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56230
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",862
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",117
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",490
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",502
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27352
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearOnly",9267
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1151
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5542
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",23409
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",28
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearOnly",22
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",55
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",120
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",298
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",41
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",127
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4719
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",33
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",580
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",136
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",97
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",362016
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",685
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",120
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",33
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",35
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",94
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",439
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2015-10-01","OBSERVATION","Class","Georeferenced","Unknown",4
"2020-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",6206
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",184772
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1956
"2018-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",33699
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonth",379
"2013-05-21","UNKNOWN","Family","Georeferenced","YearOnly",121
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2018-07-11","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",128
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",265777
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-10-07","OBSERVATION","Order","Georeferenced","Unknown",3
"2017-10-12","OBSERVATION","Class","Georeferenced","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",17
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",583170
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",91
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",923
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",80
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",41
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",254
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",16857
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",567
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",262
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","OBSERVATION","Class","Georeferenced","YearMonthDay",6206
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",357
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1393
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",189
"2020-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",2
"2010-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2010
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2226
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1081
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",29
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",520
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1038
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",261
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",4145
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",8
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonth",21
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1010
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",155
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",59
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",136
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1038
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",74
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",97
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",446
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16204
"2018-09-28","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",100
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",23595
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",8
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",552
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",55
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1004
