"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",334
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2091
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",119
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",451
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16870
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",667
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",56
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3928
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",116
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",62
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",124
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2110
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",38
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",155
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",3049
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",2832
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",14
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",102
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",9205
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",37
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",400
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1010
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",414
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",259
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",63
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",243
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",105
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1378
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",196
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",637
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",10
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",253
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",16970
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",898
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3284
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3334
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",453
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",254
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",54
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",111
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17187
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",94
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1629
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1129
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",116
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",784
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",263
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13819
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4769
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1385
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1523
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",890
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",179
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1633
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2371
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",549
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",37
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",3050
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",14
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",106
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",31
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",259
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",62
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",36
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",118
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",400
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",124
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",58
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",179
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",53
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",38
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1443
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",103
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",222
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",289
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",898
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",9
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",625
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",16970
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",246
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3338
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",453
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",257
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",112
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",654
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",539
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1162
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",790
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",263
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5024
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",96
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",284
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2258
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",891
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",120
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13860
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",179
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1636
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1401
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2425
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4016
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",3050
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",14
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",259
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",36
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",400
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",106
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",31
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",66
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",118
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",4
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",124
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",179
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",53
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",38
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",37
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",58
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",103
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",110
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1472
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",227
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",431
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",625
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",9
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",16970
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",246
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",898
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3348
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",452
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",261
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",112
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",553
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",96
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2280
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1213
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",790
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",263
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13882
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5252
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1417
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",284
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",903
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",120
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",179
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1629
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2503
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",657
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",65
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4031
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",3051
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",14
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",106
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",31
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",259
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",35
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",400
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",64
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",124
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",118
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",179
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",53
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",38
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",37
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",54
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",227
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1552
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",110
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",110
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1472
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
