"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6400
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1391
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1938
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32949
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",131
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",143
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",139
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",123
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6409
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",29
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",447
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3311
"2014-03-28","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",7
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6896
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",56487
"2014-03-28","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",12
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",84128031
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1814
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",51
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",32
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3450
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",194
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",752
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2507
"2014-03-28","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",402
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2780908
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",68
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2043
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",680
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",155
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1720
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6685
"2014-03-28","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",175
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",125
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",87
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1395
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2014-03-28","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",448
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",457
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",224
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",26
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",295
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",534
"2014-03-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",168
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1128
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1225
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11491
"2014-03-28","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",415
"2014-03-28","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",18
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",379
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",7
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",30
"2014-03-28","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",6
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",806
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",199
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",34
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",444
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",205
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1542
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2401
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",841
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",43
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",9
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",228
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",6
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",6
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",496
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",453
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",2
"2014-03-28","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",2
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",3
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",47
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",109
"2014-03-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",63
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20807
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",4
"2014-03-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",29
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",49
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",36
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",27
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",41
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",115
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",922
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5426
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3790
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",64
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",59
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18229
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",27
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",47
"2014-03-28","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",5
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",18
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",183
"2014-03-28","MATERIAL_CITATION","Genus","Georeferenced","Unknown",8
"2014-03-28","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",5503
"2014-03-28","MATERIAL_CITATION","Species","Georeferenced","YearMonth",1
"2014-03-28","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",5
"2014-03-28","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",866
"2014-03-28","MATERIAL_CITATION","Family","CountryOnly","YearOnly",131
"2014-03-28","MATERIAL_CITATION","Species","CountryOnly","YearOnly",94211
"2014-03-28","MATERIAL_CITATION","Family","CountryOnly","Unknown",7
"2014-03-28","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",4
"2014-03-28","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",27447
"2014-03-28","MATERIAL_CITATION","Genus","CountryOnly","Unknown",98
"2014-03-28","MATERIAL_CITATION","Species","Georeferenced","Unknown",74
"2014-03-28","MATERIAL_CITATION","Species","CountryOnly","Unknown",27645
"2014-03-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",52
"2014-03-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",512
"2014-03-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",145
"2014-03-28","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2014-03-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",11
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17389
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",441
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",100
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",1106
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",31775
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",59099
"2014-03-28","OBSERVATION","Order","Georeferenced","Unknown",12
"2014-03-28","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Class","Georeferenced","YearOnly",41399
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",23017
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonth",9
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",150038
"2014-03-28","OBSERVATION","Family","CountryOnly","YearMonthDay",167
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",36929
"2014-03-28","OBSERVATION","Family","CountryOnly","YearOnly",157
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Phylum","Georeferenced","Unknown",67
"2014-03-28","OBSERVATION","Class","CountryOnly","Unknown",3
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",14805
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",847
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",246452
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",113
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonth",37
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",7875379
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",223
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",40495
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",20098
"2014-03-28","OBSERVATION","Family","Georeferenced","YearOnly",51750
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",218598
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",57330
"2014-03-28","OBSERVATION","Order","Georeferenced","YearOnly",38870
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4194
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",26853
"2014-03-28","OBSERVATION","Class","Georeferenced","Unknown",65
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4858
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",43711
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",27
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",3692
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearOnly",1442
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1412797
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearOnly",5488
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",94964
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",77494
"2014-03-28","OCCURRENCE","Kingdom","CountryOnly","YearMonth",3
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonth",574
"2014-03-28","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2014-03-28","OCCURRENCE","Phylum","CountryOnly","YearMonth",5
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearOnly",88
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearOnly",1626
"2014-03-28","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",38882
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",581
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","YearMonth",4
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearOnly",2259
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",48241
"2014-03-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",12717
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",126
"2014-03-28","OCCURRENCE","Class","Georeferenced","Unknown",5597
"2014-03-28","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","YearOnly",1142
"2014-03-28","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",25526
"2014-03-28","OCCURRENCE","Genus","CountryOnly","Unknown",62845
"2014-03-28","OCCURRENCE","Class","CountryOnly","YearMonth",3
"2014-03-28","OCCURRENCE","Family","Georeferenced","Unknown",23124
"2014-03-28","OCCURRENCE","Family","CountryOnly","Unknown",2128
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",87
"2014-03-28","OCCURRENCE","Class","Georeferenced","YearMonthDay",53139
"2014-03-28","OCCURRENCE","Class","CountryOnly","YearMonthDay",4
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",280900
"2014-03-28","OCCURRENCE","Order","CountryOnly","Unknown",86
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",38529
"2014-03-28","OCCURRENCE","Class","CountryOnly","YearOnly",4
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",325
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",79190
"2014-03-28","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2014-03-28","OCCURRENCE","Genus","Georeferenced","Unknown",36375
"2014-03-28","OCCURRENCE","Kingdom","CountryOnly","Unknown",822
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",250615
"2014-03-28","OCCURRENCE","Order","Georeferenced","Unknown",2244
"2014-03-28","OCCURRENCE","Phylum","Georeferenced","Unknown",4547
"2014-03-28","OCCURRENCE","Phylum","CountryOnly","Unknown",509
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearMonth",442
"2014-03-28","OCCURRENCE","Family","CountryOnly","YearMonth",4
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",81784
"2014-03-28","OCCURRENCE","Unknown","Georeferenced","Unknown",1485
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","Unknown",1093
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",17411
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonth",5026
"2014-03-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",56243
"2014-03-28","OCCURRENCE","Family","CountryOnly","YearMonthDay",604
"2014-03-28","OCCURRENCE","Order","CountryOnly","YearMonth",2
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",189509
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",201540
"2014-03-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",21590
"2014-03-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2014-03-28","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",4
"2014-03-28","OCCURRENCE","Family","CountryOnly","YearOnly",738
"2014-03-28","OCCURRENCE","Kingdom","Georeferenced","Unknown",141
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearOnly",246992
"2014-03-28","OCCURRENCE","Class","CountryOnly","Unknown",499
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearMonth",15
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5448
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1535
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68613
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",66233
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28329
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1305362
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",884997
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",70
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14038
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12783
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",87447
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1340
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3561
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",358071
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30532
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",124854
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3957006
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",301201
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17788
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12710
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",51079
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",43839
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15839
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",357
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2877
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",409238
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21115
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",614266
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",411074
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",148314
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",160566
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",322092
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1727
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4131
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",579
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5399360
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27476
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",81948
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1170
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27492
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3407
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5961
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",182819
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2269
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37338
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",37620
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",52550
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9728
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",425079
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1882
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",765
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3097
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1900
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11708
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17051
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",50752
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31378
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75518
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20728
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",672
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",543
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",107180
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1932854
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",468
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1902750
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",70570
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",377
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2685
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",83376
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",508
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",85791
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",401698
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",57815
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",56
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1114
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19626
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12210
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",136
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",8003
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",147435
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",197539
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17413
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",8008
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3053
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",6777
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2945
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1637
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",408
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",17865
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",192040
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",4840
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2074
