"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",11961
"2012-12-11",6,"LIVING_SPECIMEN",10
"2012-12-11",6,"HUMAN_OBSERVATION",4143
"2012-12-11",6,"UNKNOWN",1978
"2012-12-11",7,"PRESERVED_SPECIMEN",14
"2012-12-11",7,"UNKNOWN",4
"2013-02-20",0,"OBSERVATION",28
"2013-02-20",0,"UNKNOWN",14
"2013-02-20",0,"FOSSIL_SPECIMEN",1
"2013-02-20",0,"PRESERVED_SPECIMEN",190
"2013-02-20",0,"HUMAN_OBSERVATION",178
"2013-02-20",1,"OBSERVATION",2990
"2013-02-20",1,"UNKNOWN",2717
"2013-02-20",1,"FOSSIL_SPECIMEN",573
"2013-02-20",1,"PRESERVED_SPECIMEN",22602
"2013-02-20",1,"HUMAN_OBSERVATION",3237
"2013-02-20",2,"LIVING_SPECIMEN",1
"2013-02-20",3,"UNKNOWN",16896
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",38
"2013-02-20",4,"HUMAN_OBSERVATION",7421
"2013-02-20",4,"OBSERVATION",1574
"2013-02-20",4,"UNKNOWN",1440
"2013-02-20",4,"FOSSIL_SPECIMEN",3
"2013-02-20",4,"PRESERVED_SPECIMEN",14
"2013-02-20",5,"HUMAN_OBSERVATION",2
"2013-02-20",5,"OBSERVATION",26
"2013-02-20",5,"UNKNOWN",47
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",94
"2013-02-20",5,"LIVING_SPECIMEN",36
"2013-02-20",6,"HUMAN_OBSERVATION",4143
"2013-02-20",6,"UNKNOWN",1977
"2013-02-20",6,"PRESERVED_SPECIMEN",12123
"2013-02-20",6,"LIVING_SPECIMEN",10
"2013-02-20",7,"UNKNOWN",4
"2013-02-20",7,"PRESERVED_SPECIMEN",14
"2013-05-21",0,"FOSSIL_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",190
"2013-05-21",0,"HUMAN_OBSERVATION",178
"2013-05-21",0,"OBSERVATION",22
"2013-05-21",0,"UNKNOWN",14
"2013-05-21",1,"FOSSIL_SPECIMEN",589
"2013-05-21",1,"PRESERVED_SPECIMEN",23264
"2013-05-21",1,"HUMAN_OBSERVATION",3259
"2013-05-21",1,"OBSERVATION",2917
"2013-05-21",1,"UNKNOWN",2717
"2013-05-21",2,"LIVING_SPECIMEN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2013-05-21",3,"LIVING_SPECIMEN",41
"2013-05-21",3,"UNKNOWN",16896
"2013-05-21",4,"UNKNOWN",1440
"2013-05-21",4,"FOSSIL_SPECIMEN",418
"2013-05-21",4,"PRESERVED_SPECIMEN",14
"2013-05-21",4,"HUMAN_OBSERVATION",7421
"2013-05-21",4,"OBSERVATION",1574
"2013-05-21",5,"UNKNOWN",47
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",94
"2013-05-21",5,"HUMAN_OBSERVATION",2
"2013-05-21",5,"LIVING_SPECIMEN",36
"2013-05-21",5,"OBSERVATION",26
"2013-05-21",6,"UNKNOWN",1981
"2013-05-21",6,"PRESERVED_SPECIMEN",12226
"2013-05-21",6,"HUMAN_OBSERVATION",4143
"2013-05-21",6,"LIVING_SPECIMEN",10
"2013-05-21",7,"UNKNOWN",4
"2013-05-21",7,"PRESERVED_SPECIMEN",14
"2013-07-09",0,"HUMAN_OBSERVATION",178
"2013-07-09",0,"UNKNOWN",14
"2013-07-09",0,"OBSERVATION",22
"2013-07-09",0,"FOSSIL_SPECIMEN",1
"2013-07-09",0,"PRESERVED_SPECIMEN",189
"2013-07-09",1,"HUMAN_OBSERVATION",3259
"2013-07-09",1,"UNKNOWN",2486
"2013-07-09",1,"OBSERVATION",2917
"2013-07-09",1,"FOSSIL_SPECIMEN",589
"2013-07-09",1,"PRESERVED_SPECIMEN",23362
"2013-07-09",2,"LIVING_SPECIMEN",1
"2013-07-09",3,"LIVING_SPECIMEN",41
"2013-07-09",3,"UNKNOWN",16656
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"HUMAN_OBSERVATION",7421
"2013-07-09",4,"UNKNOWN",1440
"2013-07-09",4,"OBSERVATION",1574
"2013-07-09",4,"FOSSIL_SPECIMEN",418
"2013-07-09",4,"PRESERVED_SPECIMEN",14
"2013-07-09",5,"LIVING_SPECIMEN",36
"2013-07-09",5,"HUMAN_OBSERVATION",2
"2013-07-09",5,"UNKNOWN",47
"2013-07-09",5,"OBSERVATION",26
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",96
"2013-07-09",6,"LIVING_SPECIMEN",10
"2013-07-09",6,"HUMAN_OBSERVATION",4155
"2013-07-09",6,"UNKNOWN",1981
"2013-07-09",6,"PRESERVED_SPECIMEN",12238
"2013-07-09",7,"UNKNOWN",4
"2013-07-09",7,"PRESERVED_SPECIMEN",14
"2013-09-10",0,"PRESERVED_SPECIMEN",189
"2013-09-10",0,"MACHINE_OBSERVATION",9
"2013-09-10",0,"HUMAN_OBSERVATION",178
"2013-09-10",0,"OBSERVATION",22
"2013-09-10",0,"UNKNOWN",14
"2013-09-10",0,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",23457
"2013-09-10",1,"MACHINE_OBSERVATION",88
"2013-09-10",1,"HUMAN_OBSERVATION",6853
"2013-09-10",1,"OBSERVATION",918
"2013-09-10",1,"UNKNOWN",2423
"2013-09-10",1,"FOSSIL_SPECIMEN",589
"2013-09-10",2,"LIVING_SPECIMEN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",41
"2013-09-10",3,"UNKNOWN",16656
"2013-09-10",4,"FOSSIL_SPECIMEN",418
"2013-09-10",4,"PRESERVED_SPECIMEN",14
"2013-09-10",4,"HUMAN_OBSERVATION",7507
"2013-09-10",4,"OBSERVATION",1519
"2013-09-10",4,"UNKNOWN",706
"2013-09-10",5,"UNKNOWN",47
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",96
"2013-09-10",5,"LIVING_SPECIMEN",36
"2013-09-10",5,"HUMAN_OBSERVATION",2
"2013-09-10",5,"OBSERVATION",26
"2013-09-10",6,"UNKNOWN",1981
"2013-09-10",6,"PRESERVED_SPECIMEN",12234
"2013-09-10",6,"LIVING_SPECIMEN",10
"2013-09-10",6,"HUMAN_OBSERVATION",4167
"2013-09-10",7,"UNKNOWN",2
"2013-09-10",7,"PRESERVED_SPECIMEN",10
"2013-12-20",0,"HUMAN_OBSERVATION",178
"2013-12-20",0,"OBSERVATION",22
"2013-12-20",0,"UNKNOWN",12
"2013-12-20",0,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",190
"2013-12-20",0,"MACHINE_OBSERVATION",9
"2013-12-20",1,"HUMAN_OBSERVATION",6853
"2013-12-20",1,"OBSERVATION",918
"2013-12-20",1,"UNKNOWN",2314
"2013-12-20",1,"FOSSIL_SPECIMEN",589
"2013-12-20",1,"PRESERVED_SPECIMEN",24421
"2013-12-20",1,"MACHINE_OBSERVATION",88
"2013-12-20",2,"LIVING_SPECIMEN",1
"2013-12-20",3,"LIVING_SPECIMEN",41
"2013-12-20",3,"UNKNOWN",16649
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",14
"2013-12-20",4,"HUMAN_OBSERVATION",7507
"2013-12-20",4,"OBSERVATION",1519
"2013-12-20",4,"UNKNOWN",2
"2013-12-20",4,"FOSSIL_SPECIMEN",418
"2013-12-20",5,"PRESERVED_SPECIMEN",96
"2013-12-20",5,"LIVING_SPECIMEN",36
"2013-12-20",5,"HUMAN_OBSERVATION",2
"2013-12-20",5,"OBSERVATION",26
"2013-12-20",5,"UNKNOWN",23
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",12217
"2013-12-20",6,"LIVING_SPECIMEN",3
"2013-12-20",6,"HUMAN_OBSERVATION",4167
"2013-12-20",6,"UNKNOWN",1980
"2013-12-20",7,"PRESERVED_SPECIMEN",10
"2013-12-20",7,"UNKNOWN",2
"2014-03-28",0,"HUMAN_OBSERVATION",390
"2014-03-28",0,"OBSERVATION",22
"2014-03-28",0,"UNKNOWN",12
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",442
"2014-03-28",0,"MACHINE_OBSERVATION",9
"2014-03-28",1,"HUMAN_OBSERVATION",6906
"2014-03-28",1,"LIVING_SPECIMEN",1
"2014-03-28",1,"OBSERVATION",918
"2014-03-28",1,"UNKNOWN",2373
"2014-03-28",1,"FOSSIL_SPECIMEN",589
"2014-03-28",1,"PRESERVED_SPECIMEN",28241
"2014-03-28",1,"MACHINE_OBSERVATION",88
"2014-03-28",2,"LIVING_SPECIMEN",1
"2014-03-28",3,"LIVING_SPECIMEN",53
"2014-03-28",3,"UNKNOWN",8445
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"HUMAN_OBSERVATION",8720
"2014-03-28",4,"OBSERVATION",1519
"2014-03-28",4,"FOSSIL_SPECIMEN",421
"2014-03-28",4,"PRESERVED_SPECIMEN",22
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2014-03-28",5,"LIVING_SPECIMEN",36
"2014-03-28",5,"OBSERVATION",26
"2014-03-28",5,"UNKNOWN",23
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",96
"2014-03-28",6,"HUMAN_OBSERVATION",4179
"2014-03-28",6,"LIVING_SPECIMEN",3
"2014-03-28",6,"OBSERVATION",2
"2014-03-28",6,"UNKNOWN",1984
"2014-03-28",6,"PRESERVED_SPECIMEN",12393
"2014-03-28",7,"PRESERVED_SPECIMEN",10
"2014-03-28",7,"UNKNOWN",2
"2014-09-08",0,"UNKNOWN",176
"2014-09-08",0,"FOSSIL_SPECIMEN",3
"2014-09-08",0,"PRESERVED_SPECIMEN",309
"2014-09-08",0,"MACHINE_OBSERVATION",9
"2014-09-08",0,"HUMAN_OBSERVATION",390
"2014-09-08",0,"OBSERVATION",22
"2014-09-08",1,"OBSERVATION",925
"2014-09-08",1,"UNKNOWN",7712
"2014-09-08",1,"FOSSIL_SPECIMEN",596
"2014-09-08",1,"PRESERVED_SPECIMEN",23822
"2014-09-08",1,"MACHINE_OBSERVATION",88
"2014-09-08",1,"LIVING_SPECIMEN",1
"2014-09-08",1,"HUMAN_OBSERVATION",9088
"2014-09-08",2,"LIVING_SPECIMEN",1
"2014-09-08",3,"UNKNOWN",8453
"2014-09-08",3,"LIVING_SPECIMEN",53
"2014-09-08",4,"OBSERVATION",1519
"2014-09-08",4,"UNKNOWN",2
"2014-09-08",4,"FOSSIL_SPECIMEN",421
"2014-09-08",4,"PRESERVED_SPECIMEN",20
"2014-09-08",4,"HUMAN_OBSERVATION",8723
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2014-09-08",5,"OBSERVATION",26
"2014-09-08",5,"UNKNOWN",23
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",94
"2014-09-08",5,"LIVING_SPECIMEN",36
"2014-09-08",6,"HUMAN_OBSERVATION",4681
"2014-09-08",6,"OBSERVATION",4
"2014-09-08",6,"UNKNOWN",2019
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",12134
"2014-09-08",6,"LIVING_SPECIMEN",3
"2014-09-08",7,"UNKNOWN",7
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2015-01-19",0,"MACHINE_OBSERVATION",9
"2015-01-19",0,"FOSSIL_SPECIMEN",30
"2015-01-19",0,"PRESERVED_SPECIMEN",466
"2015-01-19",0,"HUMAN_OBSERVATION",390
"2015-01-19",0,"OBSERVATION",22
"2015-01-19",0,"UNKNOWN",176
"2015-01-19",1,"MACHINE_OBSERVATION",88
"2015-01-19",1,"MATERIAL_SAMPLE",22
"2015-01-19",1,"FOSSIL_SPECIMEN",584
"2015-01-19",1,"PRESERVED_SPECIMEN",26315
"2015-01-19",1,"HUMAN_OBSERVATION",9274
"2015-01-19",1,"LIVING_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",925
"2015-01-19",1,"UNKNOWN",9874
"2015-01-19",2,"LIVING_SPECIMEN",1
"2015-01-19",3,"LIVING_SPECIMEN",53
"2015-01-19",3,"UNKNOWN",8453
"2015-01-19",4,"FOSSIL_SPECIMEN",422
"2015-01-19",4,"PRESERVED_SPECIMEN",37
"2015-01-19",4,"HUMAN_OBSERVATION",8723
"2015-01-19",4,"OBSERVATION",1519
"2015-01-19",4,"UNKNOWN",2
"2015-01-19",5,"UNKNOWN",23
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",58
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2015-01-19",5,"LIVING_SPECIMEN",36
"2015-01-19",5,"OBSERVATION",26
"2015-01-19",6,"UNKNOWN",2208
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",13227
"2015-01-19",6,"HUMAN_OBSERVATION",4686
"2015-01-19",6,"LIVING_SPECIMEN",3
"2015-01-19",6,"OBSERVATION",4
"2015-01-19",7,"UNKNOWN",7
"2015-01-19",7,"PRESERVED_SPECIMEN",5
"2015-04-09",0,"OBSERVATION",22
"2015-04-09",0,"UNKNOWN",176
"2015-04-09",0,"MACHINE_OBSERVATION",9
"2015-04-09",0,"FOSSIL_SPECIMEN",31
"2015-04-09",0,"PRESERVED_SPECIMEN",443
"2015-04-09",0,"HUMAN_OBSERVATION",390
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",925
"2015-04-09",1,"UNKNOWN",7853
"2015-04-09",1,"MACHINE_OBSERVATION",88
"2015-04-09",1,"MATERIAL_SAMPLE",22
"2015-04-09",1,"FOSSIL_SPECIMEN",597
"2015-04-09",1,"PRESERVED_SPECIMEN",27924
"2015-04-09",1,"HUMAN_OBSERVATION",9273
"2015-04-09",2,"LIVING_SPECIMEN",1
"2015-04-09",3,"LIVING_SPECIMEN",53
"2015-04-09",3,"UNKNOWN",8453
"2015-04-09",4,"HUMAN_OBSERVATION",8723
"2015-04-09",4,"OBSERVATION",1519
"2015-04-09",4,"UNKNOWN",2
"2015-04-09",4,"FOSSIL_SPECIMEN",422
"2015-04-09",4,"PRESERVED_SPECIMEN",37
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2015-04-09",5,"LIVING_SPECIMEN",36
"2015-04-09",5,"OBSERVATION",26
"2015-04-09",5,"UNKNOWN",23
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",58
"2015-04-09",6,"HUMAN_OBSERVATION",4686
"2015-04-09",6,"LIVING_SPECIMEN",3
"2015-04-09",6,"OBSERVATION",4
"2015-04-09",6,"UNKNOWN",2102
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",13450
"2015-04-09",7,"UNKNOWN",7
"2015-04-09",7,"PRESERVED_SPECIMEN",5
"2015-07-03",0,"HUMAN_OBSERVATION",391
"2015-07-03",0,"OBSERVATION",22
"2015-07-03",0,"UNKNOWN",176
"2015-07-03",0,"FOSSIL_SPECIMEN",31
"2015-07-03",0,"PRESERVED_SPECIMEN",445
"2015-07-03",0,"MACHINE_OBSERVATION",9
"2015-07-03",1,"HUMAN_OBSERVATION",10566
"2015-07-03",1,"OBSERVATION",925
"2015-07-03",1,"MATERIAL_SAMPLE",22
"2015-07-03",1,"UNKNOWN",7854
"2015-07-03",1,"FOSSIL_SPECIMEN",600
"2015-07-03",1,"PRESERVED_SPECIMEN",28067
"2015-07-03",1,"MACHINE_OBSERVATION",17708
"2015-07-03",1,"LIVING_SPECIMEN",1
"2015-07-03",2,"LIVING_SPECIMEN",1
"2015-07-03",3,"UNKNOWN",8453
"2015-07-03",3,"LIVING_SPECIMEN",53
"2015-07-03",4,"HUMAN_OBSERVATION",8723
"2015-07-03",4,"OBSERVATION",1519
"2015-07-03",4,"UNKNOWN",2
"2015-07-03",4,"FOSSIL_SPECIMEN",422
"2015-07-03",4,"PRESERVED_SPECIMEN",38
"2015-07-03",5,"LIVING_SPECIMEN",36
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2015-07-03",5,"OBSERVATION",26
"2015-07-03",5,"UNKNOWN",23
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",71
"2015-07-03",6,"LIVING_SPECIMEN",3
"2015-07-03",6,"HUMAN_OBSERVATION",4687
"2015-07-03",6,"OBSERVATION",4
"2015-07-03",6,"UNKNOWN",2102
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",13754
"2015-07-03",7,"UNKNOWN",11
"2015-07-03",7,"PRESERVED_SPECIMEN",7
"2015-10-01",0,"HUMAN_OBSERVATION",391
"2015-10-01",0,"OBSERVATION",22
"2015-10-01",0,"UNKNOWN",12
"2015-10-01",0,"FOSSIL_SPECIMEN",53
"2015-10-01",0,"PRESERVED_SPECIMEN",589
"2015-10-01",0,"MACHINE_OBSERVATION",9
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-10-01",1,"HUMAN_OBSERVATION",10575
"2015-10-01",1,"OBSERVATION",865
"2015-10-01",1,"MATERIAL_SAMPLE",22
"2015-10-01",1,"UNKNOWN",2408
"2015-10-01",1,"FOSSIL_SPECIMEN",601
"2015-10-01",1,"PRESERVED_SPECIMEN",32457
"2015-10-01",1,"MACHINE_OBSERVATION",17709
"2015-10-01",2,"LIVING_SPECIMEN",1
"2015-10-01",3,"LIVING_SPECIMEN",53
"2015-10-01",3,"UNKNOWN",8452
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"HUMAN_OBSERVATION",8723
"2015-10-01",4,"OBSERVATION",1519
"2015-10-01",4,"FOSSIL_SPECIMEN",422
"2015-10-01",4,"PRESERVED_SPECIMEN",51
"2015-10-01",5,"PRESERVED_SPECIMEN",70
"2015-10-01",5,"LIVING_SPECIMEN",36
"2015-10-01",5,"HUMAN_OBSERVATION",2
"2015-10-01",5,"OBSERVATION",26
"2015-10-01",5,"UNKNOWN",23
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",16801
"2015-10-01",6,"LIVING_SPECIMEN",3
"2015-10-01",6,"HUMAN_OBSERVATION",4992
"2015-10-01",6,"OBSERVATION",4
"2015-10-01",6,"UNKNOWN",1991
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",8
"2015-10-01",7,"UNKNOWN",4
"2016-01-04",0,"FOSSIL_SPECIMEN",53
"2016-01-04",0,"PRESERVED_SPECIMEN",499
"2016-01-04",0,"MACHINE_OBSERVATION",9
"2016-01-04",0,"HUMAN_OBSERVATION",391
"2016-01-04",0,"OBSERVATION",22
"2016-01-04",0,"UNKNOWN",12
"2016-01-04",1,"MATERIAL_SAMPLE",61
"2016-01-04",1,"FOSSIL_SPECIMEN",603
"2016-01-04",1,"PRESERVED_SPECIMEN",32978
"2016-01-04",1,"MACHINE_OBSERVATION",17711
"2016-01-04",1,"HUMAN_OBSERVATION",17898
"2016-01-04",1,"LIVING_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",865
"2016-01-04",1,"UNKNOWN",2403
"2016-01-04",2,"LIVING_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"LIVING_SPECIMEN",53
"2016-01-04",3,"UNKNOWN",8452
"2016-01-04",4,"FOSSIL_SPECIMEN",422
"2016-01-04",4,"PRESERVED_SPECIMEN",51
"2016-01-04",4,"HUMAN_OBSERVATION",8723
"2016-01-04",4,"OBSERVATION",1519
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",73
"2016-01-04",5,"LIVING_SPECIMEN",36
"2016-01-04",5,"OBSERVATION",26
"2016-01-04",5,"UNKNOWN",23
"2016-01-04",6,"MATERIAL_SAMPLE",1
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",14288
"2016-01-04",6,"HUMAN_OBSERVATION",4983
"2016-01-04",6,"LIVING_SPECIMEN",4
"2016-01-04",6,"OBSERVATION",4
"2016-01-04",6,"UNKNOWN",1991
"2016-01-04",7,"PRESERVED_SPECIMEN",8
"2016-01-04",7,"UNKNOWN",4
"2016-04-05",0,"PRESERVED_SPECIMEN",503
"2016-04-05",0,"HUMAN_OBSERVATION",391
"2016-04-05",0,"OBSERVATION",22
"2016-04-05",0,"UNKNOWN",12
"2016-04-05",0,"MACHINE_OBSERVATION",9
"2016-04-05",0,"FOSSIL_SPECIMEN",53
"2016-04-05",1,"PRESERVED_SPECIMEN",33757
"2016-04-05",1,"HUMAN_OBSERVATION",17911
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",865
"2016-04-05",1,"UNKNOWN",2404
"2016-04-05",1,"MACHINE_OBSERVATION",17724
"2016-04-05",1,"MATERIAL_SAMPLE",43
"2016-04-05",1,"FOSSIL_SPECIMEN",606
"2016-04-05",2,"LIVING_SPECIMEN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2016-04-05",3,"LIVING_SPECIMEN",53
"2016-04-05",3,"UNKNOWN",8452
"2016-04-05",4,"FOSSIL_SPECIMEN",435
"2016-04-05",4,"PRESERVED_SPECIMEN",51
"2016-04-05",4,"HUMAN_OBSERVATION",8723
"2016-04-05",4,"OBSERVATION",1519
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",73
"2016-04-05",5,"LIVING_SPECIMEN",36
"2016-04-05",5,"OBSERVATION",26
"2016-04-05",5,"UNKNOWN",23
"2016-04-05",6,"MATERIAL_SAMPLE",1
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",14545
"2016-04-05",6,"HUMAN_OBSERVATION",318
"2016-04-05",6,"LIVING_SPECIMEN",4
"2016-04-05",6,"UNKNOWN",1991
"2016-04-05",7,"PRESERVED_SPECIMEN",8
"2016-04-05",7,"UNKNOWN",4
"2016-07-04",0,"OBSERVATION",22
"2016-07-04",0,"UNKNOWN",12
"2016-07-04",0,"FOSSIL_SPECIMEN",73
"2016-07-04",0,"PRESERVED_SPECIMEN",632
"2016-07-04",0,"MACHINE_OBSERVATION",9
"2016-07-04",0,"HUMAN_OBSERVATION",391
"2016-07-04",1,"HUMAN_OBSERVATION",17910
"2016-07-04",1,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",812
"2016-07-04",1,"LITERATURE",112
"2016-07-04",1,"MATERIAL_SAMPLE",43
"2016-07-04",1,"UNKNOWN",2404
"2016-07-04",1,"FOSSIL_SPECIMEN",622
"2016-07-04",1,"PRESERVED_SPECIMEN",34266
"2016-07-04",1,"MACHINE_OBSERVATION",17775
"2016-07-04",2,"LIVING_SPECIMEN",1
"2016-07-04",3,"LIVING_SPECIMEN",53
"2016-07-04",3,"UNKNOWN",8452
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2016-07-04",4,"HUMAN_OBSERVATION",8723
"2016-07-04",4,"OBSERVATION",1519
"2016-07-04",4,"FOSSIL_SPECIMEN",435
"2016-07-04",4,"PRESERVED_SPECIMEN",53
"2016-07-04",5,"LIVING_SPECIMEN",36
"2016-07-04",5,"OBSERVATION",26
"2016-07-04",5,"UNKNOWN",23
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",70
"2016-07-04",6,"HUMAN_OBSERVATION",9531
"2016-07-04",6,"LIVING_SPECIMEN",4
"2016-07-04",6,"MATERIAL_SAMPLE",1
"2016-07-04",6,"UNKNOWN",1991
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",14632
"2016-07-04",7,"UNKNOWN",4
"2016-07-04",7,"PRESERVED_SPECIMEN",8
"2016-10-07",0,"UNKNOWN",12
"2016-10-07",0,"FOSSIL_SPECIMEN",73
"2016-10-07",0,"PRESERVED_SPECIMEN",619
"2016-10-07",0,"MACHINE_OBSERVATION",9
"2016-10-07",0,"HUMAN_OBSERVATION",391
"2016-10-07",1,"LITERATURE",112
"2016-10-07",1,"UNKNOWN",2404
"2016-10-07",1,"FOSSIL_SPECIMEN",622
"2016-10-07",1,"PRESERVED_SPECIMEN",34412
"2016-10-07",1,"MACHINE_OBSERVATION",17775
"2016-10-07",1,"MATERIAL_SAMPLE",43
"2016-10-07",1,"HUMAN_OBSERVATION",17935
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",128
"2016-10-07",2,"LIVING_SPECIMEN",1
"2016-10-07",3,"UNKNOWN",8452
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2016-10-07",3,"LIVING_SPECIMEN",54
"2016-10-07",4,"OBSERVATION",1519
"2016-10-07",4,"FOSSIL_SPECIMEN",435
"2016-10-07",4,"PRESERVED_SPECIMEN",55
"2016-10-07",4,"HUMAN_OBSERVATION",8723
"2016-10-07",5,"LIVING_SPECIMEN",36
"2016-10-07",5,"OBSERVATION",26
"2016-10-07",5,"UNKNOWN",23
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",70
"2016-10-07",6,"LIVING_SPECIMEN",4
"2016-10-07",6,"UNKNOWN",7844
"2016-10-07",6,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",14679
"2016-10-07",6,"MATERIAL_SAMPLE",1
"2016-10-07",6,"HUMAN_OBSERVATION",9412
"2016-10-07",7,"UNKNOWN",4
"2016-10-07",7,"PRESERVED_SPECIMEN",6
"2016-12-27",0,"MACHINE_OBSERVATION",9
"2016-12-27",0,"FOSSIL_SPECIMEN",39
"2016-12-27",0,"PRESERVED_SPECIMEN",358
"2016-12-27",0,"HUMAN_OBSERVATION",391
"2016-12-27",0,"UNKNOWN",12
"2016-12-27",1,"MACHINE_OBSERVATION",17789
"2016-12-27",1,"MATERIAL_SAMPLE",22
"2016-12-27",1,"FOSSIL_SPECIMEN",657
"2016-12-27",1,"PRESERVED_SPECIMEN",34469
"2016-12-27",1,"HUMAN_OBSERVATION",23345
"2016-12-27",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"OBSERVATION",128
"2016-12-27",1,"LITERATURE",112
"2016-12-27",1,"UNKNOWN",2510
"2016-12-27",2,"LIVING_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2016-12-27",3,"LIVING_SPECIMEN",51
"2016-12-27",3,"UNKNOWN",8452
"2016-12-27",4,"FOSSIL_SPECIMEN",434
"2016-12-27",4,"PRESERVED_SPECIMEN",51
"2016-12-27",4,"HUMAN_OBSERVATION",8723
"2016-12-27",4,"OBSERVATION",1519
"2016-12-27",5,"UNKNOWN",23
"2016-12-27",5,"FOSSIL_SPECIMEN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",70
