"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2198
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46714
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2198
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",536
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35308
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8106
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51364
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",774
"2013-07-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",3264
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","Unknown",3520
"2012-12-11","LIVING_SPECIMEN","Genus","Unknown","Unknown",2412
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11620
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",837172
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6170
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43491
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",102
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6170
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",54
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91555
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",154
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",7
"2007-12-19","UNKNOWN","Infraspecies","Unknown","Unknown",24
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",536
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2104
"2017-12-22","UNKNOWN","Genus","Unknown","Unknown",25
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","Unknown",3264
"2017-07-24","LIVING_SPECIMEN","Family","Unknown","Unknown",502
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","Unknown",3520
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",856
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",5
"2018-07-11","OBSERVATION","Genus","CountryOnly","Unknown",105
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",10369
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1607
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2827617
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",63
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118165
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",17
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",87
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",199
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",491
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2008-04-01","UNKNOWN","Species","Unknown","YearMonthDay",137
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",1704
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1285
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",1262
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7901
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",17
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",917852
"2013-07-09","LIVING_SPECIMEN","Family","Unknown","Unknown",502
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",131
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1607
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",54
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6898
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1607
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1473
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3550
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3550
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2014-03-28","LIVING_SPECIMEN","Family","Unknown","Unknown",502
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1262
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2198
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",917852
"2018-07-11","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8106
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",107747
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51364
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",938
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",757
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",10369
"2015-10-01","LIVING_SPECIMEN","Family","Unknown","Unknown",502
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",978538
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35344
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1100124
"2017-07-24","LIVING_SPECIMEN","Species","Unknown","Unknown",3520
"2017-10-12","LIVING_SPECIMEN","Family","Unknown","Unknown",502
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",54
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",29
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2104
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6170
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",3288
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11573
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",29
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",733117
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",105
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",757
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",3264
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2104
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",536
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2023
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2634
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1500
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1704
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",11980
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2634
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","Unknown",3520
"2017-04-12","LIVING_SPECIMEN","Genus","Unknown","Unknown",3264
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",134192
"2012-12-11","LIVING_SPECIMEN","Species","Unknown","Unknown",2753
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1289
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2198
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51364
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46714
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",491
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",786048
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1704
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",673
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",786048
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",25
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1289
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118165
"2017-12-22","UNKNOWN","Species","Unknown","Unknown",17
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","Unknown",3520
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6898
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1607
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",838006
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1289
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6170
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",74
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",610
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",3520
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3550
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",856
"2013-12-20","UNKNOWN","Genus","Unknown","Unknown",25
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51364
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",774
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2023
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",917843
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",102
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10589
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",119514
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10589
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",54
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",982251
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",25
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8106
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43919
"2013-02-20","UNKNOWN","Species","Unknown","Unknown",17
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",757
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",838051
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2154
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1262
"2017-04-12","LIVING_SPECIMEN","Family","Unknown","Unknown",502
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",154
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",550
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",263
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1285
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35323
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6170
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",10369
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1500
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1289
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2827617
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19255
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",87
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1607
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",162251
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1100124
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",105
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",199
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8106
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6898
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1100124
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",757
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",708
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3550
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1607
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",838051
"2017-12-22","LIVING_SPECIMEN","Genus","Unknown","Unknown",3264
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1500
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11620
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",550
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1473
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",917852
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",837673
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",1704
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",757
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1289
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",29
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",536
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",978538
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",757
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1289
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51364
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1500
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",74
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11620
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46714
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Genus","Unknown","Unknown",3264
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","Unknown",3520
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",938
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46714
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",856
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2017-07-24","UNKNOWN","Genus","Unknown","Unknown",25
"2016-10-07","OBSERVATION","Family","CountryOnly","Unknown",7
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",102
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1750009
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",536
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2634
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",650
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43919
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10134
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",17
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",541059
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",838049
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",733530
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118165
"2017-12-22","LIVING_SPECIMEN","Family","Unknown","Unknown",502
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2016-10-07","UNKNOWN","Unknown","Unknown","Unknown",2
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",74
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1607
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",764
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",786048
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",491
"2013-07-09","UNKNOWN","Genus","Unknown","Unknown",25
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8106
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",74
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1202027
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",17
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",10369
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",983331
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2154
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1289
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",105
"2013-02-20","LIVING_SPECIMEN","Family","Unknown","Unknown",502
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",917852
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1262
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1607
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10589
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35344
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",74
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6898
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",9
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",20
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1262
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51364
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11620
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",74
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",733535
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43919
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10531
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",757
"2015-10-01","UNKNOWN","Genus","Unknown","Unknown",25
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8106
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2104
"2017-10-12","UNKNOWN","Genus","Unknown","Unknown",25
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6898
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8106
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",10369
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",536
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35344
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2154
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",978538
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",757
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1500
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",107748
"2016-01-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",3264
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",541059
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",983331
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",550
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91633
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","Unknown",3520
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",107748
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43491
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",1704
