"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",160
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",593
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",191
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",140
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3709
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",699
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",74
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2021-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",50627
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",244
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1874
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",140
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",699
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",309
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",191
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3709
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",183
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",74
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",593
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",160
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",50627
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",244
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1874
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",140
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3709
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",699
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",74
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",309
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",191
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",183
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",593
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",160
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57024
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",244
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2132
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",593
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",140
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",699
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",309
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",191
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3709
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",183
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",74
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",160
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2021-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57024
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",244
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2132
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",593
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",699
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",309
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",191
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",140
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3709
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",74
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",183
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",160
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2132
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",244
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2022-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57024
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",310
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",191
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3826
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2500
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1180
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",592
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",160
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",144
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",792
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",244
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3663
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2022-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57771
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3866
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1206
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1211
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",330
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2500
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",592
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",160
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",356
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",294
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",210
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",184
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",244
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3663
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2022-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57771
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",330
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",473
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",212
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3867
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2500
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1227
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",592
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",160
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",339
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",529
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1835
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",35
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",244
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3663
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2022-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57771
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",35
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",330
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",473
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",212
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",339
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3867
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
