"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",5,"LIVING_SPECIMEN",17
"2014-03-28",5,"OBSERVATION",3
"2014-03-28",5,"PRESERVED_SPECIMEN",83
"2014-03-28",5,"OCCURRENCE",11
"2014-03-28",6,"PRESERVED_SPECIMEN",29853
"2014-03-28",6,"OCCURRENCE",2110
"2014-03-28",6,"HUMAN_OBSERVATION",680
"2014-03-28",7,"PRESERVED_SPECIMEN",178
"2014-03-28",7,"OCCURRENCE",1
"2014-03-28",8,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",102
"2014-09-08",0,"MACHINE_OBSERVATION",4
"2014-09-08",0,"OCCURRENCE",379
"2014-09-08",0,"OBSERVATION",2
"2014-09-08",1,"PRESERVED_SPECIMEN",17624
"2014-09-08",1,"MACHINE_OBSERVATION",162
"2014-09-08",1,"OCCURRENCE",3921
"2014-09-08",1,"HUMAN_OBSERVATION",5334
"2014-09-08",1,"OBSERVATION",23133
"2014-09-08",1,"MATERIAL_SAMPLE",177
"2014-09-08",3,"LIVING_SPECIMEN",4
"2014-09-08",3,"OCCURRENCE",7
"2014-09-08",4,"PRESERVED_SPECIMEN",43
"2014-09-08",4,"OCCURRENCE",1
"2014-09-08",4,"HUMAN_OBSERVATION",784
"2014-09-08",4,"OBSERVATION",698
"2014-09-08",5,"PRESERVED_SPECIMEN",82
"2014-09-08",5,"LIVING_SPECIMEN",17
"2014-09-08",5,"OCCURRENCE",16
"2014-09-08",5,"OBSERVATION",3
"2014-09-08",6,"PRESERVED_SPECIMEN",25939
"2014-09-08",6,"OCCURRENCE",5345
"2014-09-08",6,"HUMAN_OBSERVATION",680
"2014-09-08",7,"PRESERVED_SPECIMEN",167
"2014-09-08",7,"OCCURRENCE",2
"2014-09-08",8,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",173
"2015-01-19",0,"OCCURRENCE",385
"2015-01-19",0,"OBSERVATION",2
"2015-01-19",0,"MACHINE_OBSERVATION",4
"2015-01-19",1,"PRESERVED_SPECIMEN",20965
"2015-01-19",1,"OCCURRENCE",4442
"2015-01-19",1,"HUMAN_OBSERVATION",5336
"2015-01-19",1,"OBSERVATION",23133
"2015-01-19",1,"MACHINE_OBSERVATION",162
"2015-01-19",3,"OCCURRENCE",7
"2015-01-19",3,"LIVING_SPECIMEN",4
"2015-01-19",4,"PRESERVED_SPECIMEN",43
"2015-01-19",4,"OCCURRENCE",1
"2015-01-19",4,"HUMAN_OBSERVATION",784
"2015-01-19",4,"OBSERVATION",698
"2015-01-19",5,"PRESERVED_SPECIMEN",96
"2015-01-19",5,"OCCURRENCE",16
"2015-01-19",5,"LIVING_SPECIMEN",17
"2015-01-19",5,"OBSERVATION",3
"2015-01-19",6,"PRESERVED_SPECIMEN",43472
"2015-01-19",6,"OCCURRENCE",5343
"2015-01-19",6,"HUMAN_OBSERVATION",680
"2015-01-19",7,"PRESERVED_SPECIMEN",177
"2015-01-19",7,"OCCURRENCE",2
"2015-04-09",0,"MACHINE_OBSERVATION",4
"2015-04-09",0,"PRESERVED_SPECIMEN",152
"2015-04-09",0,"OCCURRENCE",404
"2015-04-09",0,"OBSERVATION",2
"2015-04-09",1,"MACHINE_OBSERVATION",162
"2015-04-09",1,"PRESERVED_SPECIMEN",22407
"2015-04-09",1,"OCCURRENCE",3993
"2015-04-09",1,"HUMAN_OBSERVATION",5336
"2015-04-09",1,"OBSERVATION",23133
"2015-04-09",3,"OCCURRENCE",7
"2015-04-09",3,"LIVING_SPECIMEN",4
"2015-04-09",4,"PRESERVED_SPECIMEN",47
"2015-04-09",4,"OCCURRENCE",1
"2015-04-09",4,"HUMAN_OBSERVATION",784
"2015-04-09",4,"OBSERVATION",698
"2015-04-09",5,"PRESERVED_SPECIMEN",96
"2015-04-09",5,"OCCURRENCE",16
"2015-04-09",5,"LIVING_SPECIMEN",17
"2015-04-09",5,"OBSERVATION",3
"2015-04-09",6,"PRESERVED_SPECIMEN",43534
"2015-04-09",6,"OCCURRENCE",5343
"2015-04-09",6,"HUMAN_OBSERVATION",680
"2015-04-09",7,"PRESERVED_SPECIMEN",177
"2015-04-09",7,"OCCURRENCE",2
"2015-07-03",0,"PRESERVED_SPECIMEN",156
"2015-07-03",0,"MACHINE_OBSERVATION",4
"2015-07-03",0,"OCCURRENCE",404
"2015-07-03",0,"HUMAN_OBSERVATION",2
"2015-07-03",0,"OBSERVATION",2
"2015-07-03",1,"PRESERVED_SPECIMEN",23607
"2015-07-03",1,"MACHINE_OBSERVATION",162
"2015-07-03",1,"OCCURRENCE",3994
"2015-07-03",1,"HUMAN_OBSERVATION",4189
"2015-07-03",1,"OBSERVATION",23133
"2015-07-03",3,"LIVING_SPECIMEN",6
"2015-07-03",3,"OCCURRENCE",7
"2015-07-03",4,"OBSERVATION",698
"2015-07-03",4,"PRESERVED_SPECIMEN",47
"2015-07-03",4,"OCCURRENCE",1
"2015-07-03",4,"HUMAN_OBSERVATION",784
"2015-07-03",5,"OBSERVATION",3
"2015-07-03",5,"PRESERVED_SPECIMEN",96
"2015-07-03",5,"LIVING_SPECIMEN",17
"2015-07-03",5,"OCCURRENCE",16
"2015-07-03",6,"PRESERVED_SPECIMEN",43620
"2015-07-03",6,"OCCURRENCE",5343
"2015-07-03",6,"HUMAN_OBSERVATION",680
"2015-07-03",7,"PRESERVED_SPECIMEN",178
"2015-07-03",7,"OCCURRENCE",4
"2015-10-01",0,"OCCURRENCE",1
"2015-10-01",0,"HUMAN_OBSERVATION",2
"2015-10-01",0,"OBSERVATION",2
"2015-10-01",0,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",561
"2015-10-01",0,"MACHINE_OBSERVATION",4
"2015-10-01",1,"OCCURRENCE",266
"2015-10-01",1,"HUMAN_OBSERVATION",4190
"2015-10-01",1,"OBSERVATION",23132
"2015-10-01",1,"FOSSIL_SPECIMEN",2
"2015-10-01",1,"PRESERVED_SPECIMEN",26736
"2015-10-01",1,"MACHINE_OBSERVATION",164
"2015-10-01",3,"LIVING_SPECIMEN",6
"2015-10-01",3,"PRESERVED_SPECIMEN",7
"2015-10-01",4,"HUMAN_OBSERVATION",784
"2015-10-01",4,"OBSERVATION",698
"2015-10-01",4,"PRESERVED_SPECIMEN",48
"2015-10-01",5,"LIVING_SPECIMEN",17
"2015-10-01",5,"OCCURRENCE",11
"2015-10-01",5,"OBSERVATION",3
"2015-10-01",5,"PRESERVED_SPECIMEN",102
"2015-10-01",6,"OCCURRENCE",2107
"2015-10-01",6,"HUMAN_OBSERVATION",680
"2015-10-01",6,"PRESERVED_SPECIMEN",66908
"2015-10-01",7,"OCCURRENCE",2
"2015-10-01",7,"PRESERVED_SPECIMEN",177
"2016-01-04",0,"PRESERVED_SPECIMEN",508
"2016-01-04",0,"MACHINE_OBSERVATION",4
"2016-01-04",0,"OCCURRENCE",1
"2016-01-04",0,"HUMAN_OBSERVATION",2
"2016-01-04",0,"OBSERVATION",2
"2016-01-04",0,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",27124
"2016-01-04",1,"MACHINE_OBSERVATION",166
"2016-01-04",1,"OCCURRENCE",245
"2016-01-04",1,"HUMAN_OBSERVATION",6234
"2016-01-04",1,"OBSERVATION",23132
"2016-01-04",1,"MATERIAL_SAMPLE",18
"2016-01-04",1,"FOSSIL_SPECIMEN",2
"2016-01-04",3,"PRESERVED_SPECIMEN",7
"2016-01-04",3,"LIVING_SPECIMEN",6
"2016-01-04",4,"PRESERVED_SPECIMEN",48
"2016-01-04",4,"HUMAN_OBSERVATION",784
"2016-01-04",4,"OBSERVATION",698
"2016-01-04",5,"PRESERVED_SPECIMEN",71
"2016-01-04",5,"OCCURRENCE",11
"2016-01-04",5,"LIVING_SPECIMEN",17
"2016-01-04",5,"OBSERVATION",3
"2016-01-04",6,"PRESERVED_SPECIMEN",27371
"2016-01-04",6,"OCCURRENCE",2106
"2016-01-04",6,"HUMAN_OBSERVATION",680
"2016-01-04",7,"PRESERVED_SPECIMEN",180
"2016-01-04",7,"OCCURRENCE",2
"2016-04-05",0,"OCCURRENCE",1
"2016-04-05",0,"HUMAN_OBSERVATION",2
"2016-04-05",0,"OBSERVATION",2
"2016-04-05",0,"MACHINE_OBSERVATION",4
"2016-04-05",0,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",521
"2016-04-05",1,"OCCURRENCE",245
"2016-04-05",1,"HUMAN_OBSERVATION",29330
"2016-04-05",1,"OBSERVATION",46
"2016-04-05",1,"MACHINE_OBSERVATION",183
"2016-04-05",1,"MATERIAL_SAMPLE",17
"2016-04-05",1,"FOSSIL_SPECIMEN",409
"2016-04-05",1,"PRESERVED_SPECIMEN",29349
"2016-04-05",3,"LIVING_SPECIMEN",6
"2016-04-05",3,"PRESERVED_SPECIMEN",7
"2016-04-05",4,"HUMAN_OBSERVATION",784
"2016-04-05",4,"OBSERVATION",698
"2016-04-05",4,"PRESERVED_SPECIMEN",48
"2016-04-05",5,"PRESERVED_SPECIMEN",71
"2016-04-05",5,"OCCURRENCE",11
"2016-04-05",5,"LIVING_SPECIMEN",17
"2016-04-05",5,"OBSERVATION",3
"2016-04-05",6,"PRESERVED_SPECIMEN",28315
"2016-04-05",6,"OCCURRENCE",2106
"2016-04-05",6,"HUMAN_OBSERVATION",680
"2016-04-05",7,"PRESERVED_SPECIMEN",180
"2016-04-05",7,"OCCURRENCE",2
"2016-07-04",0,"FOSSIL_SPECIMEN",3
"2016-07-04",0,"PRESERVED_SPECIMEN",596
"2016-07-04",0,"MACHINE_OBSERVATION",4
"2016-07-04",0,"OCCURRENCE",1
"2016-07-04",0,"HUMAN_OBSERVATION",2
"2016-07-04",0,"OBSERVATION",2
"2016-07-04",1,"MATERIAL_SAMPLE",17
"2016-07-04",1,"FOSSIL_SPECIMEN",409
"2016-07-04",1,"PRESERVED_SPECIMEN",29442
"2016-07-04",1,"MACHINE_OBSERVATION",189
"2016-07-04",1,"OCCURRENCE",245
"2016-07-04",1,"HUMAN_OBSERVATION",29330
"2016-07-04",1,"OBSERVATION",46
"2016-07-04",1,"MATERIAL_CITATION",2
"2016-07-04",3,"PRESERVED_SPECIMEN",7
"2016-07-04",3,"LIVING_SPECIMEN",6
"2016-07-04",4,"PRESERVED_SPECIMEN",48
"2016-07-04",4,"HUMAN_OBSERVATION",784
"2016-07-04",4,"OBSERVATION",698
"2016-07-04",5,"PRESERVED_SPECIMEN",74
"2016-07-04",5,"OCCURRENCE",11
"2016-07-04",5,"LIVING_SPECIMEN",17
"2016-07-04",5,"OBSERVATION",3
"2016-07-04",6,"PRESERVED_SPECIMEN",28450
"2016-07-04",6,"OCCURRENCE",2106
"2016-07-04",6,"HUMAN_OBSERVATION",681
"2016-07-04",7,"PRESERVED_SPECIMEN",180
"2016-07-04",7,"OCCURRENCE",2
"2016-10-07",0,"PRESERVED_SPECIMEN",590
"2016-10-07",0,"MACHINE_OBSERVATION",4
"2016-10-07",0,"OCCURRENCE",1
"2016-10-07",0,"HUMAN_OBSERVATION",2
"2016-10-07",0,"OBSERVATION",2
"2016-10-07",0,"FOSSIL_SPECIMEN",3
"2016-10-07",1,"PRESERVED_SPECIMEN",28545
"2016-10-07",1,"MACHINE_OBSERVATION",189
"2016-10-07",1,"MATERIAL_SAMPLE",17
"2016-10-07",1,"OCCURRENCE",245
"2016-10-07",1,"HUMAN_OBSERVATION",29331
"2016-10-07",1,"OBSERVATION",46
"2016-10-07",1,"MATERIAL_CITATION",2
"2016-10-07",1,"FOSSIL_SPECIMEN",409
"2016-10-07",3,"PRESERVED_SPECIMEN",7
"2016-10-07",3,"LIVING_SPECIMEN",6
"2016-10-07",4,"PRESERVED_SPECIMEN",48
"2016-10-07",4,"HUMAN_OBSERVATION",784
"2016-10-07",4,"OBSERVATION",696
"2016-10-07",5,"PRESERVED_SPECIMEN",78
"2016-10-07",5,"OCCURRENCE",11
"2016-10-07",5,"LIVING_SPECIMEN",17
"2016-10-07",5,"OBSERVATION",3
"2016-10-07",6,"PRESERVED_SPECIMEN",28570
"2016-10-07",6,"OCCURRENCE",7505
"2016-10-07",6,"HUMAN_OBSERVATION",682
"2016-10-07",7,"PRESERVED_SPECIMEN",170
"2016-10-07",7,"OCCURRENCE",2
"2016-12-27",0,"PRESERVED_SPECIMEN",114
"2016-12-27",0,"OCCURRENCE",1
"2016-12-27",0,"HUMAN_OBSERVATION",2
"2016-12-27",0,"OBSERVATION",2
"2016-12-27",0,"MACHINE_OBSERVATION",4
"2016-12-27",0,"FOSSIL_SPECIMEN",3
"2016-12-27",1,"PRESERVED_SPECIMEN",28884
"2016-12-27",1,"OCCURRENCE",560
"2016-12-27",1,"HUMAN_OBSERVATION",29306
"2016-12-27",1,"OBSERVATION",46
"2016-12-27",1,"MATERIAL_CITATION",2
"2016-12-27",1,"MACHINE_OBSERVATION",196
"2016-12-27",1,"MATERIAL_SAMPLE",4
"2016-12-27",1,"FOSSIL_SPECIMEN",409
"2016-12-27",3,"PRESERVED_SPECIMEN",7
"2016-12-27",3,"LIVING_SPECIMEN",6
"2016-12-27",4,"PRESERVED_SPECIMEN",48
"2016-12-27",4,"HUMAN_OBSERVATION",784
"2016-12-27",4,"OBSERVATION",696
"2016-12-27",5,"PRESERVED_SPECIMEN",79
"2016-12-27",5,"OCCURRENCE",11
"2016-12-27",5,"LIVING_SPECIMEN",17
"2016-12-27",5,"OBSERVATION",3
"2016-12-27",6,"PRESERVED_SPECIMEN",29358
"2016-12-27",6,"OCCURRENCE",7505
"2016-12-27",6,"HUMAN_OBSERVATION",682
"2016-12-27",7,"PRESERVED_SPECIMEN",170
"2016-12-27",7,"OCCURRENCE",2
"2017-04-12",0,"MACHINE_OBSERVATION",4
"2017-04-12",0,"FOSSIL_SPECIMEN",3
"2017-04-12",0,"PRESERVED_SPECIMEN",158
"2017-04-12",0,"OCCURRENCE",4
"2017-04-12",0,"HUMAN_OBSERVATION",2
"2017-04-12",0,"OBSERVATION",2
"2017-04-12",1,"OBSERVATION",46
"2017-04-12",1,"MATERIAL_CITATION",2
"2017-04-12",1,"MACHINE_OBSERVATION",196
"2017-04-12",1,"MATERIAL_SAMPLE",4
"2017-04-12",1,"FOSSIL_SPECIMEN",409
"2017-04-12",1,"PRESERVED_SPECIMEN",30231
"2017-04-12",1,"OCCURRENCE",507
"2017-04-12",1,"HUMAN_OBSERVATION",29321
"2017-04-12",3,"LIVING_SPECIMEN",6
"2017-04-12",3,"PRESERVED_SPECIMEN",7
"2017-04-12",4,"OBSERVATION",696
"2017-04-12",4,"PRESERVED_SPECIMEN",48
"2017-04-12",4,"HUMAN_OBSERVATION",784
"2017-04-12",5,"LIVING_SPECIMEN",17
"2017-04-12",5,"OBSERVATION",3
"2017-04-12",5,"PRESERVED_SPECIMEN",78
"2017-04-12",5,"OCCURRENCE",12
"2017-04-12",6,"HUMAN_OBSERVATION",683
"2017-04-12",6,"PRESERVED_SPECIMEN",9127
"2017-04-12",6,"OCCURRENCE",28053
"2017-04-12",7,"OCCURRENCE",2
"2017-04-12",7,"PRESERVED_SPECIMEN",170
"2017-07-24",0,"OCCURRENCE",1
"2017-07-24",0,"HUMAN_OBSERVATION",2
"2017-07-24",0,"OBSERVATION",2
"2017-07-24",0,"FOSSIL_SPECIMEN",3
"2017-07-24",0,"PRESERVED_SPECIMEN",118
"2017-07-24",0,"MACHINE_OBSERVATION",4
"2017-07-24",1,"OCCURRENCE",507
"2017-07-24",1,"HUMAN_OBSERVATION",29325
"2017-07-24",1,"OBSERVATION",46
"2017-07-24",1,"MATERIAL_CITATION",2
"2017-07-24",1,"FOSSIL_SPECIMEN",410
"2017-07-24",1,"PRESERVED_SPECIMEN",30230
"2017-07-24",1,"MACHINE_OBSERVATION",213
"2017-07-24",1,"MATERIAL_SAMPLE",4
"2017-07-24",3,"LIVING_SPECIMEN",6
"2017-07-24",3,"PRESERVED_SPECIMEN",7
"2017-07-24",4,"HUMAN_OBSERVATION",784
"2017-07-24",4,"OBSERVATION",696
"2017-07-24",4,"PRESERVED_SPECIMEN",48
"2017-07-24",5,"OCCURRENCE",11
"2017-07-24",5,"LIVING_SPECIMEN",17
"2017-07-24",5,"OBSERVATION",3
"2017-07-24",5,"PRESERVED_SPECIMEN",79
"2017-07-24",6,"OCCURRENCE",7498
"2017-07-24",6,"HUMAN_OBSERVATION",687
"2017-07-24",6,"LIVING_SPECIMEN",336
"2017-07-24",6,"PRESERVED_SPECIMEN",29759
"2017-07-24",7,"OCCURRENCE",2
"2017-07-24",7,"PRESERVED_SPECIMEN",170
"2017-10-12",0,"OCCURRENCE",4
"2017-10-12",0,"HUMAN_OBSERVATION",2
"2017-10-12",0,"OBSERVATION",2
"2017-10-12",0,"MACHINE_OBSERVATION",4
"2017-10-12",0,"FOSSIL_SPECIMEN",3
"2017-10-12",0,"PRESERVED_SPECIMEN",109
"2017-10-12",1,"OCCURRENCE",426
"2017-10-12",1,"HUMAN_OBSERVATION",29375
"2017-10-12",1,"OBSERVATION",46
"2017-10-12",1,"MATERIAL_CITATION",2
"2017-10-12",1,"MACHINE_OBSERVATION",213
"2017-10-12",1,"MATERIAL_SAMPLE",4
"2017-10-12",1,"FOSSIL_SPECIMEN",410
"2017-10-12",1,"PRESERVED_SPECIMEN",30334
"2017-10-12",3,"PRESERVED_SPECIMEN",7
"2017-10-12",3,"LIVING_SPECIMEN",6
"2017-10-12",4,"PRESERVED_SPECIMEN",48
"2017-10-12",4,"HUMAN_OBSERVATION",784
"2017-10-12",4,"OBSERVATION",696
"2017-10-12",5,"PRESERVED_SPECIMEN",79
"2017-10-12",5,"OCCURRENCE",9
"2017-10-12",5,"LIVING_SPECIMEN",17
"2017-10-12",5,"OBSERVATION",3
"2017-10-12",6,"PRESERVED_SPECIMEN",8924
"2017-10-12",6,"OCCURRENCE",28097
"2017-10-12",6,"HUMAN_OBSERVATION",688
"2017-10-12",6,"LIVING_SPECIMEN",336
"2017-10-12",7,"PRESERVED_SPECIMEN",168
"2017-10-12",7,"OCCURRENCE",2
"2017-12-22",0,"MACHINE_OBSERVATION",4
"2017-12-22",0,"FOSSIL_SPECIMEN",3
"2017-12-22",0,"PRESERVED_SPECIMEN",137
"2017-12-22",0,"OCCURRENCE",4
"2017-12-22",0,"HUMAN_OBSERVATION",2
"2017-12-22",0,"OBSERVATION",2
"2017-12-22",1,"MACHINE_OBSERVATION",213
"2017-12-22",1,"MATERIAL_SAMPLE",4
"2017-12-22",1,"FOSSIL_SPECIMEN",411
"2017-12-22",1,"PRESERVED_SPECIMEN",30047
"2017-12-22",1,"OCCURRENCE",426
"2017-12-22",1,"HUMAN_OBSERVATION",33860
"2017-12-22",1,"OBSERVATION",46
"2017-12-22",1,"MATERIAL_CITATION",2
"2017-12-22",3,"PRESERVED_SPECIMEN",8
"2017-12-22",3,"LIVING_SPECIMEN",6
"2017-12-22",4,"PRESERVED_SPECIMEN",48
"2017-12-22",4,"HUMAN_OBSERVATION",784
"2017-12-22",4,"OBSERVATION",696
"2017-12-22",5,"PRESERVED_SPECIMEN",291
"2017-12-22",5,"OCCURRENCE",9
"2017-12-22",5,"LIVING_SPECIMEN",17
"2017-12-22",5,"OBSERVATION",3
"2017-12-22",6,"PRESERVED_SPECIMEN",9016
"2017-12-22",6,"OCCURRENCE",28082
"2017-12-22",6,"HUMAN_OBSERVATION",689
"2017-12-22",6,"LIVING_SPECIMEN",336
"2017-12-22",7,"PRESERVED_SPECIMEN",171
"2017-12-22",7,"OCCURRENCE",1
"2018-04-09",0,"OCCURRENCE",1
"2018-04-09",0,"HUMAN_OBSERVATION",2
"2018-04-09",0,"OBSERVATION",2
"2018-04-09",0,"FOSSIL_SPECIMEN",3
"2018-04-09",0,"PRESERVED_SPECIMEN",160
"2018-04-09",0,"MACHINE_OBSERVATION",4
"2018-04-09",1,"OCCURRENCE",407
"2018-04-09",1,"HUMAN_OBSERVATION",33861
"2018-04-09",1,"OBSERVATION",12
"2018-04-09",1,"MATERIAL_CITATION",2
"2018-04-09",1,"FOSSIL_SPECIMEN",411
"2018-04-09",1,"PRESERVED_SPECIMEN",29273
"2018-04-09",1,"MACHINE_OBSERVATION",213
"2018-04-09",3,"LIVING_SPECIMEN",6
"2018-04-09",3,"PRESERVED_SPECIMEN",8
"2018-04-09",4,"PRESERVED_SPECIMEN",50
"2018-04-09",4,"HUMAN_OBSERVATION",784
"2018-04-09",4,"OBSERVATION",696
"2018-04-09",5,"PRESERVED_SPECIMEN",294
"2018-04-09",5,"OCCURRENCE",8
"2018-04-09",5,"LIVING_SPECIMEN",17
"2018-04-09",5,"OBSERVATION",3
"2018-04-09",6,"PRESERVED_SPECIMEN",29680
"2018-04-09",6,"OCCURRENCE",7484
"2018-04-09",6,"HUMAN_OBSERVATION",695
"2018-04-09",6,"LIVING_SPECIMEN",336
"2018-04-09",6,"FOSSIL_SPECIMEN",61
"2018-04-09",7,"PRESERVED_SPECIMEN",171
"2018-04-09",7,"OCCURRENCE",1
"2018-07-11",0,"PRESERVED_SPECIMEN",128
"2018-07-11",0,"OCCURRENCE",1
"2018-07-11",0,"HUMAN_OBSERVATION",2
"2018-07-11",0,"OBSERVATION",2
"2018-07-11",0,"MACHINE_OBSERVATION",4
"2018-07-11",0,"FOSSIL_SPECIMEN",3
"2018-07-11",1,"PRESERVED_SPECIMEN",30114
"2018-07-11",1,"OCCURRENCE",407
"2018-07-11",1,"HUMAN_OBSERVATION",33862
"2018-07-11",1,"OBSERVATION",12
"2018-07-11",1,"MATERIAL_CITATION",2
"2018-07-11",1,"MACHINE_OBSERVATION",213
"2018-07-11",1,"FOSSIL_SPECIMEN",411
"2018-07-11",3,"PRESERVED_SPECIMEN",8
"2018-07-11",3,"LIVING_SPECIMEN",6
"2018-07-11",4,"PRESERVED_SPECIMEN",50
"2018-07-11",4,"HUMAN_OBSERVATION",1068
"2018-07-11",4,"OBSERVATION",631
"2018-07-11",5,"PRESERVED_SPECIMEN",116
"2018-07-11",5,"OCCURRENCE",8
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2018-07-11",5,"LIVING_SPECIMEN",17
"2018-07-11",5,"OBSERVATION",3
"2018-07-11",6,"MACHINE_OBSERVATION",40
"2018-07-11",6,"MATERIAL_SAMPLE",12
"2018-07-11",6,"FOSSIL_SPECIMEN",61
"2018-07-11",6,"PRESERVED_SPECIMEN",35883
"2018-07-11",6,"OCCURRENCE",7494
"2018-07-11",6,"HUMAN_OBSERVATION",699
"2018-07-11",6,"LIVING_SPECIMEN",336
"2018-07-11",7,"PRESERVED_SPECIMEN",180
"2018-07-11",7,"OCCURRENCE",1
"2018-09-28",0,"MACHINE_OBSERVATION",4
"2018-09-28",0,"FOSSIL_SPECIMEN",3
"2018-09-28",0,"PRESERVED_SPECIMEN",127
"2018-09-28",0,"OCCURRENCE",1
"2018-09-28",0,"HUMAN_OBSERVATION",2
"2018-09-28",0,"OBSERVATION",2
"2018-09-28",1,"MACHINE_OBSERVATION",213
"2018-09-28",1,"MATERIAL_SAMPLE",4
"2018-09-28",1,"FOSSIL_SPECIMEN",411
"2018-09-28",1,"PRESERVED_SPECIMEN",30131
"2018-09-28",1,"OCCURRENCE",407
"2018-09-28",1,"HUMAN_OBSERVATION",38300
"2018-09-28",1,"OBSERVATION",12
"2018-09-28",1,"MATERIAL_CITATION",2
"2018-09-28",3,"PRESERVED_SPECIMEN",8
"2018-09-28",3,"LIVING_SPECIMEN",6
"2018-09-28",4,"PRESERVED_SPECIMEN",50
"2018-09-28",4,"HUMAN_OBSERVATION",1068
"2018-09-28",4,"OBSERVATION",631
"2018-09-28",5,"PRESERVED_SPECIMEN",115
"2018-09-28",5,"OCCURRENCE",8
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2018-09-28",5,"LIVING_SPECIMEN",17
"2018-09-28",5,"OBSERVATION",3
"2018-09-28",6,"MACHINE_OBSERVATION",40
"2018-09-28",6,"MATERIAL_SAMPLE",12
"2018-09-28",6,"FOSSIL_SPECIMEN",61
"2018-09-28",6,"PRESERVED_SPECIMEN",35896
"2018-09-28",6,"OCCURRENCE",7491
"2018-09-28",6,"HUMAN_OBSERVATION",757
"2018-09-28",6,"LIVING_SPECIMEN",336
"2018-09-28",7,"PRESERVED_SPECIMEN",180
"2018-09-28",7,"OCCURRENCE",1
"2019-01-01",0,"PRESERVED_SPECIMEN",169
"2019-01-01",0,"MACHINE_OBSERVATION",4
"2019-01-01",0,"OCCURRENCE",1
"2019-01-01",0,"HUMAN_OBSERVATION",2
"2019-01-01",0,"OBSERVATION",2
"2019-01-01",0,"FOSSIL_SPECIMEN",3
"2019-01-01",1,"PRESERVED_SPECIMEN",30282
"2019-01-01",1,"MACHINE_OBSERVATION",213
"2019-01-01",1,"MATERIAL_CITATION",2
"2019-01-01",1,"OCCURRENCE",393
"2019-01-01",1,"HUMAN_OBSERVATION",38414
"2019-01-01",1,"OBSERVATION",12
"2019-01-01",1,"MATERIAL_SAMPLE",14
"2019-01-01",1,"FOSSIL_SPECIMEN",411
"2019-01-01",3,"PRESERVED_SPECIMEN",8
"2019-01-01",3,"LIVING_SPECIMEN",6
"2019-01-01",4,"PRESERVED_SPECIMEN",50
"2019-01-01",4,"HUMAN_OBSERVATION",764
"2019-01-01",4,"OBSERVATION",2
"2019-01-01",5,"PRESERVED_SPECIMEN",324
"2019-01-01",5,"LIVING_SPECIMEN",17
"2019-01-01",5,"OCCURRENCE",8
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2019-01-01",5,"OBSERVATION",3
"2019-01-01",6,"MATERIAL_SAMPLE",12
"2019-01-01",6,"FOSSIL_SPECIMEN",61
"2019-01-01",6,"PRESERVED_SPECIMEN",36183
"2019-01-01",6,"MACHINE_OBSERVATION",40
"2019-01-01",6,"LIVING_SPECIMEN",336
"2019-01-01",6,"OCCURRENCE",7491
"2019-01-01",6,"HUMAN_OBSERVATION",2322
"2019-01-01",7,"PRESERVED_SPECIMEN",181
"2019-01-01",7,"OCCURRENCE",1
"2019-01-01",8,"MATERIAL_SAMPLE",3
"2019-04-06",0,"MATERIAL_SAMPLE",1212
"2019-04-06",0,"FOSSIL_SPECIMEN",3
"2019-04-06",0,"PRESERVED_SPECIMEN",182
"2019-04-06",0,"MACHINE_OBSERVATION",4
"2019-04-06",0,"OCCURRENCE",1
"2019-04-06",0,"HUMAN_OBSERVATION",2
"2019-04-06",0,"OBSERVATION",2
"2019-04-06",1,"MATERIAL_SAMPLE",169
"2019-04-06",1,"FOSSIL_SPECIMEN",411
"2019-04-06",1,"PRESERVED_SPECIMEN",30569
"2019-04-06",1,"MACHINE_OBSERVATION",213
"2019-04-06",1,"OCCURRENCE",393
"2019-04-06",1,"HUMAN_OBSERVATION",40844
"2019-04-06",1,"LIVING_SPECIMEN",1
"2019-04-06",1,"OBSERVATION",12
"2019-04-06",1,"MATERIAL_CITATION",2
"2019-04-06",2,"MATERIAL_SAMPLE",188
"2019-04-06",3,"MATERIAL_SAMPLE",11071
"2019-04-06",3,"PRESERVED_SPECIMEN",8
"2019-04-06",3,"LIVING_SPECIMEN",6
"2019-04-06",4,"MATERIAL_SAMPLE",2
"2019-04-06",4,"PRESERVED_SPECIMEN",52
"2019-04-06",4,"HUMAN_OBSERVATION",756
"2019-04-06",4,"OBSERVATION",2
"2019-04-06",5,"MATERIAL_SAMPLE",2
"2019-04-06",5,"PRESERVED_SPECIMEN",350
"2019-04-06",5,"OCCURRENCE",8
"2019-04-06",5,"HUMAN_OBSERVATION",1
"2019-04-06",5,"LIVING_SPECIMEN",17
"2019-04-06",5,"OBSERVATION",3
