"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36979
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",50
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",33
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",2900
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2459
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",38049
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",175
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",173
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",24
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",12
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",802
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",42
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",52
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",255
"2013-02-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",76
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",242
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",170
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",718
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",1322
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2154
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",6019
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",12
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",689
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",24014
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",54
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",11
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",212
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",114188
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",459
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",102598
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",407
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",6
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",207
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2184
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17902
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",459
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",112
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",11
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",442
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",103
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5928
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6997
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1972
"2009-04-06","LITERATURE","Genus","Georeferenced","Unknown",5
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",68
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",514
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",69
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3657
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2265
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",13093
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",339
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",132
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",3542
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11892
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25063
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",574
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",28
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",91
"2012-03-26","LITERATURE","Genus","Georeferenced","Unknown",5
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonthDay",15
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",190
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",445
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",16
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",646
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",85
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",1687
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8892
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",84492
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",20
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",34
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",127
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28270
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",446
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",179
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",40694
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",43
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29321
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2011-06-10","LITERATURE","Genus","CountryOnly","Unknown",9
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",125
"2012-12-11","OBSERVATION","Order","Georeferenced","Unknown",43
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49387
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",125
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",42
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1815
"2008-12-17","UNKNOWN","Order","Georeferenced","Unknown",28
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",102484
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",27763
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",581
"2012-07-13","OBSERVATION","Class","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",313
"2013-07-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",478490
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",220
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",206
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3683
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",206
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",117
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",653
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",159
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",168
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",338
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",2737
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",598
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1223
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",125
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1192
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",2024
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",50
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",42
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",7726
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",43219
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",208
"2013-05-21","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",123
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7744
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3263
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",448
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",159036
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",42
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",119
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",170
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28721
"2014-03-28","LITERATURE","Genus","CountryOnly","Unknown",9
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",13
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",368
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",75
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31122
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2252
"2010-11-17","LITERATURE","Unknown","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",69
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Order","CountryOnly","Unknown",36
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59813
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",161
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",195
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",43
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",2349
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53189
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",286
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",240
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",74
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",3
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",334
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",39
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10324
"2012-07-13","LITERATURE","Species","Georeferenced","Unknown",5
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",137
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",966
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",73
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",159
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2459
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",174
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",199
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7549
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",2015
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2013-02-20","LITERATURE","Genus","Georeferenced","Unknown",5
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38559
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",31
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",403
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7913
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3769
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",47
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28503
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",96
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",159
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1122
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",366
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",3267
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",15045
"2013-05-21","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36134
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1478
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",378005
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",177
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3200
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",139
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7166
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",105
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",83
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",20
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",44
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",2349
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",579
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8549
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",3270
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",316
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47074
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2071
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",755
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",21
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",2352
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",582
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",27
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",32
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",264
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",66
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",124
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",51
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",605
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",39
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1134
"2012-01-18","LITERATURE","Species","Georeferenced","Unknown",5
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",138
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22412
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",54
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",10
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",176
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",244648
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",1322
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",97
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3114
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1866
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2184
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3453
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",743
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",36
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",5998
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",5816
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",400
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35995
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",318492
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",236
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",103
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1667
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1139
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",383
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1290
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",3542
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2861
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",41
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",93
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",80430
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39036
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",344872
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",428
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7151
