"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",1,"FOSSIL_SPECIMEN",4530
"2012-03-26",6,"UNKNOWN",126531
"2012-10-31",4,"UNKNOWN",27
"2015-04-09",6,"HUMAN_OBSERVATION",492372
"2008-12-17",0,"UNKNOWN",1035
"2009-06-17",3,"PRESERVED_SPECIMEN",34
"2012-01-18",3,"PRESERVED_SPECIMEN",32
"2013-02-20",4,"PRESERVED_SPECIMEN",23
"2013-07-09",4,"OBSERVATION",20
"2013-07-09",5,"FOSSIL_SPECIMEN",8
"2013-12-20",5,"LIVING_SPECIMEN",271
"2009-04-06",0,"PRESERVED_SPECIMEN",6154
"2011-06-10",2,"LIVING_SPECIMEN",1
"2012-03-26",2,"LIVING_SPECIMEN",1
"2012-10-31",0,"LIVING_SPECIMEN",1
"2013-02-20",0,"FOSSIL_SPECIMEN",154
"2008-10-10",8,"UNKNOWN",3
"2009-09-25",6,"OBSERVATION",407
"2009-09-25",7,"FOSSIL_SPECIMEN",45
"2013-05-21",1,"UNKNOWN",57852
"2015-07-03",3,"UNKNOWN",54
"2007-12-19",7,"FOSSIL_SPECIMEN",43
"2008-06-27",6,"PRESERVED_SPECIMEN",223080
"2010-04-01",1,"LITERATURE",31
"2012-12-11",6,"LIVING_SPECIMEN",721
"2014-09-08",3,"PRESERVED_SPECIMEN",843
"2016-01-04",6,"LIVING_SPECIMEN",3669
"2008-06-27",1,"OBSERVATION",2059
"2008-10-10",4,"LIVING_SPECIMEN",6
"2014-03-28",8,"LIVING_SPECIMEN",5
"2009-06-17",3,"UNKNOWN",27
"2009-12-16",1,"PRESERVED_SPECIMEN",201786
"2011-09-05",3,"OBSERVATION",1
"2013-07-09",5,"UNKNOWN",231
"2015-04-09",1,"PRESERVED_SPECIMEN",682264
"2008-04-01",3,"OBSERVATION",1
"2012-10-31",4,"HUMAN_OBSERVATION",2498
"2013-02-20",4,"UNKNOWN",25
"2015-10-01",0,"PRESERVED_SPECIMEN",7338
"2008-12-17",0,"HUMAN_OBSERVATION",107
"2009-04-06",1,"LITERATURE",31
"2009-09-25",7,"UNKNOWN",591
"2013-07-09",1,"LIVING_SPECIMEN",6757
"2015-04-09",1,"MACHINE_OBSERVATION",19234
"2007-12-19",7,"UNKNOWN",638
"2011-02-21",3,"OBSERVATION",1
"2013-09-10",3,"OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",496524
"2008-06-27",6,"UNKNOWN",27068
"2008-10-10",4,"HUMAN_OBSERVATION",20
"2010-11-17",1,"OBSERVATION",30006
"2010-11-17",6,"FOSSIL_SPECIMEN",1256
"2014-09-08",3,"UNKNOWN",44
"2009-09-25",3,"LIVING_SPECIMEN",48
"2011-09-05",4,"UNKNOWN",30
"2007-12-19",3,"LIVING_SPECIMEN",43
"2008-04-01",8,"UNKNOWN",3
"2010-04-01",6,"LIVING_SPECIMEN",695
"2013-12-20",0,"PRESERVED_SPECIMEN",5916
"2015-04-09",6,"OBSERVATION",5777
"2015-10-01",0,"UNKNOWN",678
"2013-07-09",5,"HUMAN_OBSERVATION",2027
"2008-04-01",4,"LIVING_SPECIMEN",6
"2011-02-21",4,"UNKNOWN",30
"2012-07-13",7,"PRESERVED_SPECIMEN",159
"2013-02-20",0,"HUMAN_OBSERVATION",256
"2010-11-17",6,"UNKNOWN",38805
"2015-01-19",6,"PRESERVED_SPECIMEN",924943
"2009-04-06",6,"LIVING_SPECIMEN",643
"2009-09-25",7,"HUMAN_OBSERVATION",2955
"2012-12-11",1,"PRESERVED_SPECIMEN",426428
"2016-01-04",1,"PRESERVED_SPECIMEN",759181
"2010-07-26",6,"PRESERVED_SPECIMEN",302643
"2013-09-10",0,"LIVING_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",18
"2015-01-19",6,"MACHINE_OBSERVATION",6
"2011-09-05",4,"HUMAN_OBSERVATION",2498
"2013-12-20",0,"UNKNOWN",655
"2008-12-17",5,"PRESERVED_SPECIMEN",7366
"2011-06-10",6,"OBSERVATION",55876
"2011-06-10",7,"FOSSIL_SPECIMEN",45
"2012-03-26",7,"FOSSIL_SPECIMEN",45
"2012-07-13",3,"UNKNOWN",28
"2012-10-31",4,"OBSERVATION",20
"2012-10-31",5,"FOSSIL_SPECIMEN",8
"2008-12-17",1,"FOSSIL_SPECIMEN",1763
"2015-01-19",2,"UNKNOWN",4
"2015-10-01",6,"LIVING_SPECIMEN",3668
"2011-02-21",4,"HUMAN_OBSERVATION",2213
"2012-12-11",1,"UNKNOWN",56094
"2013-09-10",4,"HUMAN_OBSERVATION",2498
"2008-10-10",0,"LITERATURE",7
"2016-01-04",6,"OBSERVATION",5778
"2008-10-10",4,"OBSERVATION",20
"2013-05-21",6,"PRESERVED_SPECIMEN",777885
"2015-07-03",4,"PRESERVED_SPECIMEN",167
"2010-04-01",1,"PRESERVED_SPECIMEN",201872
"2015-07-03",0,"FOSSIL_SPECIMEN",282
"2012-03-26",7,"UNKNOWN",1204
"2012-10-31",5,"UNKNOWN",242
"2015-04-09",7,"HUMAN_OBSERVATION",23081
"2008-12-17",1,"UNKNOWN",16825
"2009-06-17",4,"PRESERVED_SPECIMEN",17
"2012-01-18",4,"PRESERVED_SPECIMEN",37
"2009-06-17",0,"FOSSIL_SPECIMEN",132
"2012-01-18",0,"FOSSIL_SPECIMEN",134
"2013-02-20",5,"PRESERVED_SPECIMEN",18539
"2013-07-09",5,"OBSERVATION",145
"2013-07-09",6,"FOSSIL_SPECIMEN",1254
"2013-12-20",6,"LIVING_SPECIMEN",1481
"2009-04-06",1,"PRESERVED_SPECIMEN",151227
"2011-06-10",3,"LIVING_SPECIMEN",69
"2012-03-26",3,"LIVING_SPECIMEN",70
"2013-02-20",0,"OBSERVATION",304
"2013-02-20",1,"FOSSIL_SPECIMEN",4548
"2009-09-25",7,"OBSERVATION",3152
"2013-05-21",2,"UNKNOWN",8
"2015-07-03",4,"UNKNOWN",31
"2007-12-19",3,"OBSERVATION",1
"2008-06-27",7,"PRESERVED_SPECIMEN",132
"2014-09-08",4,"PRESERVED_SPECIMEN",116
"2008-10-10",5,"LIVING_SPECIMEN",258
"2014-09-08",0,"FOSSIL_SPECIMEN",251
"2009-06-17",4,"UNKNOWN",17
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2011-09-05",4,"OBSERVATION",20
"2011-09-05",5,"FOSSIL_SPECIMEN",8
"2012-01-18",0,"UNKNOWN",1156
"2013-07-09",6,"UNKNOWN",30430
"2011-06-10",7,"HUMAN_OBSERVATION",12863
"2012-10-31",5,"HUMAN_OBSERVATION",2
"2013-02-20",5,"UNKNOWN",231
"2015-10-01",1,"PRESERVED_SPECIMEN",749674
"2009-09-25",8,"UNKNOWN",3
"2013-07-09",2,"LIVING_SPECIMEN",1
"2007-12-19",8,"UNKNOWN",3
"2011-02-21",4,"OBSERVATION",20
"2011-02-21",5,"FOSSIL_SPECIMEN",8
"2013-09-10",4,"OBSERVATION",20
"2013-09-10",5,"FOSSIL_SPECIMEN",8
"2016-01-04",7,"HUMAN_OBSERVATION",23709
"2008-06-27",7,"UNKNOWN",12
"2010-11-17",7,"FOSSIL_SPECIMEN",45
"2014-09-08",4,"UNKNOWN",31
"2009-09-25",4,"LIVING_SPECIMEN",6
"2011-09-05",5,"UNKNOWN",248
"2015-07-03",0,"HUMAN_OBSERVATION",2330
"2007-12-19",4,"LIVING_SPECIMEN",6
"2013-12-20",1,"PRESERVED_SPECIMEN",644957
"2015-04-09",7,"OBSERVATION",3145
"2015-10-01",1,"UNKNOWN",24193
"2009-06-17",0,"HUMAN_OBSERVATION",107
"2013-07-09",6,"HUMAN_OBSERVATION",100404
"2008-04-01",5,"LIVING_SPECIMEN",258
"2011-02-21",5,"UNKNOWN",248
"2013-02-20",1,"HUMAN_OBSERVATION",35098
"2010-11-17",7,"UNKNOWN",1204
"2012-07-13",3,"OBSERVATION",1
"2015-01-19",7,"PRESERVED_SPECIMEN",281
"2008-10-10",0,"PRESERVED_SPECIMEN",11937
"2010-07-26",7,"PRESERVED_SPECIMEN",141
"2013-09-10",1,"LIVING_SPECIMEN",6757
"2014-03-28",4,"PRESERVED_SPECIMEN",36
"2010-11-17",3,"LIVING_SPECIMEN",48
"2014-03-28",0,"FOSSIL_SPECIMEN",217
"2014-09-08",0,"HUMAN_OBSERVATION",2326
"2013-12-20",1,"UNKNOWN",20366
"2016-01-04",6,"MACHINE_OBSERVATION",6
"2008-12-17",6,"PRESERVED_SPECIMEN",241540
"2011-06-10",7,"OBSERVATION",3145
"2012-03-26",3,"OBSERVATION",1
"2012-07-13",4,"UNKNOWN",27
"2012-10-31",5,"OBSERVATION",145
"2012-10-31",6,"FOSSIL_SPECIMEN",1256
"2015-04-09",8,"LIVING_SPECIMEN",5
"2015-01-19",3,"UNKNOWN",54
"2012-12-11",2,"UNKNOWN",8
"2013-09-10",5,"HUMAN_OBSERVATION",2027
"2008-10-10",1,"LITERATURE",11
"2010-07-26",3,"UNKNOWN",1
"2012-07-13",0,"LIVING_SPECIMEN",1
"2013-07-09",1,"MACHINE_OBSERVATION",16475
"2014-03-28",0,"UNKNOWN",662
"2016-01-04",7,"OBSERVATION",3145
"2008-10-10",5,"OBSERVATION",125
"2013-05-21",7,"PRESERVED_SPECIMEN",164
"2015-07-03",5,"PRESERVED_SPECIMEN",24875
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2015-07-03",0,"OBSERVATION",304
"2015-07-03",1,"FOSSIL_SPECIMEN",7323
"2012-03-26",8,"UNKNOWN",3
"2012-10-31",6,"UNKNOWN",124947
"2008-04-01",0,"PRESERVED_SPECIMEN",11885
"2009-06-17",5,"PRESERVED_SPECIMEN",7463
"2012-01-18",5,"PRESERVED_SPECIMEN",8311
"2009-06-17",0,"OBSERVATION",214
"2009-06-17",1,"FOSSIL_SPECIMEN",2130
"2012-01-18",1,"FOSSIL_SPECIMEN",2210
"2013-02-20",6,"PRESERVED_SPECIMEN",720579
"2013-07-09",6,"OBSERVATION",5780
"2013-07-09",7,"FOSSIL_SPECIMEN",45
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"LIVING_SPECIMEN",6
"2012-03-26",4,"LIVING_SPECIMEN",6
"2012-07-13",4,"HUMAN_OBSERVATION",2498
"2012-10-31",2,"LIVING_SPECIMEN",1
"2013-02-20",1,"OBSERVATION",83311
"2009-09-25",0,"LITERATURE",7
"2013-05-21",3,"UNKNOWN",28
"2015-07-03",5,"UNKNOWN",719
"2012-12-11",8,"LIVING_SPECIMEN",5
"2014-09-08",5,"PRESERVED_SPECIMEN",20433
"2016-01-04",8,"LIVING_SPECIMEN",5
"2008-06-27",3,"OBSERVATION",1
"2008-10-10",6,"LIVING_SPECIMEN",628
"2013-09-10",0,"MACHINE_OBSERVATION",6
"2014-09-08",0,"OBSERVATION",304
"2014-09-08",1,"FOSSIL_SPECIMEN",6795
"2009-06-17",5,"UNKNOWN",251
"2009-12-16",3,"PRESERVED_SPECIMEN",37
"2011-09-05",5,"OBSERVATION",145
"2011-09-05",6,"FOSSIL_SPECIMEN",1256
"2012-01-18",1,"UNKNOWN",31178
"2013-07-09",7,"UNKNOWN",1201
"2015-04-09",3,"PRESERVED_SPECIMEN",843
"2008-04-01",5,"OBSERVATION",113
"2012-03-26",4,"HUMAN_OBSERVATION",2498
"2012-10-31",6,"HUMAN_OBSERVATION",59870
"2013-02-20",6,"UNKNOWN",24609
"2013-07-09",3,"LIVING_SPECIMEN",110
"2011-02-21",5,"OBSERVATION",145
"2011-02-21",6,"FOSSIL_SPECIMEN",1256
"2013-09-10",5,"OBSERVATION",145
"2013-09-10",6,"FOSSIL_SPECIMEN",1254
"2015-10-01",6,"MACHINE_OBSERVATION",6
"2008-06-27",8,"UNKNOWN",3
"2010-11-17",3,"OBSERVATION",1
"2014-09-08",5,"UNKNOWN",693
"2009-09-25",5,"LIVING_SPECIMEN",261
"2011-09-05",6,"UNKNOWN",125590
"2015-07-03",1,"HUMAN_OBSERVATION",764742
"2007-12-19",5,"LIVING_SPECIMEN",258
"2015-10-01",2,"UNKNOWN",4
"2011-09-05",2,"LIVING_SPECIMEN",1
"2013-07-09",7,"HUMAN_OBSERVATION",11318
"2008-04-01",6,"LIVING_SPECIMEN",616
"2011-02-21",6,"UNKNOWN",100107
"2012-07-13",4,"OBSERVATION",20
"2012-07-13",5,"FOSSIL_SPECIMEN",8
"2012-12-11",3,"PRESERVED_SPECIMEN",17
"2015-01-19",4,"FOSSIL_SPECIMEN",4
"2016-01-04",3,"PRESERVED_SPECIMEN",866
"2008-10-10",1,"PRESERVED_SPECIMEN",143021
"2013-09-10",2,"LIVING_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",20243
"2008-06-27",4,"HUMAN_OBSERVATION",20
"2010-11-17",4,"LIVING_SPECIMEN",6
"2014-03-28",1,"FOSSIL_SPECIMEN",6751
"2014-09-08",1,"HUMAN_OBSERVATION",735147
"2013-12-20",2,"UNKNOWN",8
"2011-06-10",0,"LITERATURE",7
"2012-03-26",0,"LITERATURE",7
"2008-12-17",7,"PRESERVED_SPECIMEN",142
"2012-03-26",4,"OBSERVATION",20
"2012-07-13",5,"UNKNOWN",247
"2012-10-31",6,"OBSERVATION",55863
"2012-10-31",7,"FOSSIL_SPECIMEN",45
"2016-01-04",1,"MATERIAL_SAMPLE",75
"2015-01-19",4,"UNKNOWN",31
"2015-10-01",8,"LIVING_SPECIMEN",5
"2012-12-11",3,"UNKNOWN",28
"2013-09-10",6,"HUMAN_OBSERVATION",100406
"2009-09-25",0,"PRESERVED_SPECIMEN",4252
"2010-07-26",4,"UNKNOWN",26
"2010-11-17",4,"HUMAN_OBSERVATION",2207
"2014-03-28",1,"UNKNOWN",20518
"2007-12-19",0,"PRESERVED_SPECIMEN",11849
"2015-01-19",0,"LIVING_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",846245
"2010-04-01",3,"PRESERVED_SPECIMEN",37
"2015-07-03",1,"OBSERVATION",3183
"2012-10-31",7,"UNKNOWN",1203
"2008-04-01",1,"PRESERVED_SPECIMEN",81325
"2008-12-17",3,"UNKNOWN",27
"2009-06-17",6,"PRESERVED_SPECIMEN",260524
"2012-01-18",6,"PRESERVED_SPECIMEN",398314
"2009-06-17",1,"OBSERVATION",7124
"2013-02-20",7,"PRESERVED_SPECIMEN",164
"2013-07-09",7,"OBSERVATION",3145
"2013-12-20",8,"LIVING_SPECIMEN",5
"2009-04-06",3,"PRESERVED_SPECIMEN",34
"2011-06-10",5,"LIVING_SPECIMEN",261
"2012-03-26",5,"LIVING_SPECIMEN",261
"2012-10-31",3,"LIVING_SPECIMEN",108
"2009-09-25",1,"LITERATURE",31
"2015-01-19",0,"HUMAN_OBSERVATION",2326
"2013-05-21",4,"UNKNOWN",25
"2015-07-03",6,"UNKNOWN",67839
"2007-12-19",5,"OBSERVATION",113
"2010-07-26",0,"HUMAN_OBSERVATION",107
"2014-09-08",6,"PRESERVED_SPECIMEN",909570
"2008-06-27",4,"OBSERVATION",20
"2008-06-27",5,"FOSSIL_SPECIMEN",8
"2013-09-10",1,"MACHINE_OBSERVATION",17571
"2014-09-08",1,"OBSERVATION",3185
"2009-06-17",6,"UNKNOWN",33746
"2009-12-16",4,"PRESERVED_SPECIMEN",17
"2011-09-05",6,"OBSERVATION",55876
"2011-09-05",7,"FOSSIL_SPECIMEN",45
"2012-01-18",2,"UNKNOWN",8
"2013-05-21",0,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",141
"2009-12-16",0,"FOSSIL_SPECIMEN",132
"2012-10-31",7,"HUMAN_OBSERVATION",11318
"2013-02-20",7,"UNKNOWN",1201
"2015-04-09",0,"FOSSIL_SPECIMEN",279
"2015-10-01",3,"PRESERVED_SPECIMEN",866
"2013-07-09",4,"LIVING_SPECIMEN",6
"2010-11-17",0,"LITERATURE",7
"2011-02-21",6,"OBSERVATION",43772
"2011-02-21",7,"FOSSIL_SPECIMEN",45
"2013-09-10",6,"OBSERVATION",5780
"2013-09-10",7,"FOSSIL_SPECIMEN",45
"2008-10-10",7,"HUMAN_OBSERVATION",2420
"2010-11-17",4,"OBSERVATION",20
"2014-09-08",6,"UNKNOWN",59950
"2009-09-25",6,"LIVING_SPECIMEN",643
"2011-09-05",7,"UNKNOWN",1204
"2013-05-21",0,"HUMAN_OBSERVATION",256
"2007-12-19",6,"LIVING_SPECIMEN",616
"2009-12-16",0,"UNKNOWN",1137
"2015-04-09",0,"UNKNOWN",1693
"2013-12-20",3,"PRESERVED_SPECIMEN",17
"2015-10-01",3,"UNKNOWN",38
"2011-06-10",0,"PRESERVED_SPECIMEN",5123
"2011-09-05",3,"LIVING_SPECIMEN",69
"2012-03-26",0,"PRESERVED_SPECIMEN",5121
"2011-02-21",7,"UNKNOWN",1204
"2012-07-13",5,"OBSERVATION",145
"2012-07-13",6,"FOSSIL_SPECIMEN",1256
"2012-12-11",4,"PRESERVED_SPECIMEN",23
"2015-01-19",0,"OBSERVATION",304
"2015-01-19",5,"FOSSIL_SPECIMEN",8
"2016-01-04",4,"PRESERVED_SPECIMEN",355
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2011-02-21",3,"LIVING_SPECIMEN",48
"2012-12-11",0,"FOSSIL_SPECIMEN",154
"2013-09-10",3,"LIVING_SPECIMEN",110
"2014-03-28",6,"PRESERVED_SPECIMEN",896776
"2016-01-04",0,"FOSSIL_SPECIMEN",327
"2010-07-26",0,"OBSERVATION",214
"2010-07-26",5,"FOSSIL_SPECIMEN",8
"2010-11-17",5,"LIVING_SPECIMEN",261
"2011-09-05",7,"HUMAN_OBSERVATION",11318
"2013-12-20",3,"UNKNOWN",2
"2009-12-16",0,"HUMAN_OBSERVATION",107
"2011-06-10",0,"UNKNOWN",1156
"2011-06-10",1,"LITERATURE",31
"2012-03-26",1,"LITERATURE",31
"2012-03-26",5,"OBSERVATION",145
"2012-07-13",6,"UNKNOWN",125482
"2012-10-31",7,"OBSERVATION",3145
"2015-01-19",5,"UNKNOWN",719
"2011-02-21",7,"HUMAN_OBSERVATION",4217
"2012-12-11",4,"UNKNOWN",25
"2013-09-10",7,"HUMAN_OBSERVATION",11407
"2016-01-04",0,"UNKNOWN",673
"2009-09-25",1,"PRESERVED_SPECIMEN",197785
"2010-07-26",5,"UNKNOWN",251
"2012-07-13",2,"LIVING_SPECIMEN",1
"2014-03-28",2,"UNKNOWN",4
"2007-12-19",1,"PRESERVED_SPECIMEN",81157
"2008-10-10",7,"OBSERVATION",3176
"2015-01-19",1,"LIVING_SPECIMEN",7248
"2015-07-03",7,"PRESERVED_SPECIMEN",305
"2010-04-01",4,"PRESERVED_SPECIMEN",17
"2013-05-21",0,"OBSERVATION",304
"2013-05-21",5,"FOSSIL_SPECIMEN",8
"2010-04-01",0,"FOSSIL_SPECIMEN",132
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"UNKNOWN",7
"2009-06-17",7,"PRESERVED_SPECIMEN",141
"2012-01-18",7,"PRESERVED_SPECIMEN",158
"2013-07-09",0,"LITERATURE",7
"2009-04-06",4,"PRESERVED_SPECIMEN",17
"2011-06-10",6,"LIVING_SPECIMEN",712
"2012-03-26",6,"LIVING_SPECIMEN",651
"2012-07-13",6,"HUMAN_OBSERVATION",59864
"2012-10-31",4,"LIVING_SPECIMEN",6
"2013-02-20",3,"OBSERVATION",1
"2009-04-06",0,"FOSSIL_SPECIMEN",132
"2015-01-19",1,"HUMAN_OBSERVATION",747021
"2010-11-17",0,"PRESERVED_SPECIMEN",1248
"2012-12-11",0,"HUMAN_OBSERVATION",256
"2013-05-21",5,"UNKNOWN",231
"2015-07-03",7,"UNKNOWN",41
"2010-04-01",0,"UNKNOWN",1139
"2014-09-08",7,"PRESERVED_SPECIMEN",274
"2008-06-27",5,"OBSERVATION",115
"2008-06-27",6,"FOSSIL_SPECIMEN",1212
"2009-06-17",7,"UNKNOWN",591
"2009-12-16",5,"PRESERVED_SPECIMEN",7853
"2011-09-05",7,"OBSERVATION",3145
"2012-01-18",3,"UNKNOWN",28
"2013-05-21",1,"LIVING_SPECIMEN",5254
"2015-04-09",5,"PRESERVED_SPECIMEN",20714
"2008-04-01",7,"OBSERVATION",32
"2009-12-16",0,"OBSERVATION",214
"2009-12-16",1,"FOSSIL_SPECIMEN",2145
"2015-04-09",1,"FOSSIL_SPECIMEN",7314
"2015-10-01",4,"PRESERVED_SPECIMEN",359
"2008-12-17",4,"HUMAN_OBSERVATION",23
"2009-04-06",0,"UNKNOWN",1034
"2015-10-01",0,"FOSSIL_SPECIMEN",328
"2013-07-09",5,"LIVING_SPECIMEN",278
"2010-11-17",1,"LITERATURE",31
"2011-02-21",7,"OBSERVATION",3145
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-09-10",7,"OBSERVATION",3145
"2010-11-17",5,"OBSERVATION",130
"2014-09-08",7,"UNKNOWN",36
"2011-09-05",8,"UNKNOWN",3
"2013-05-21",1,"HUMAN_OBSERVATION",35368
"2015-07-03",3,"HUMAN_OBSERVATION",42
"2009-12-16",1,"UNKNOWN",33522
"2010-04-01",0,"HUMAN_OBSERVATION",107
"2015-04-09",1,"UNKNOWN",83993
"2013-12-20",4,"PRESERVED_SPECIMEN",23
"2015-10-01",4,"UNKNOWN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",344445
"2011-09-05",4,"LIVING_SPECIMEN",6
"2012-03-26",1,"PRESERVED_SPECIMEN",374346
"2013-12-20",0,"FOSSIL_SPECIMEN",154
"2013-02-20",4,"HUMAN_OBSERVATION",2498
"2009-04-06",0,"HUMAN_OBSERVATION",107
"2012-07-13",6,"OBSERVATION",55863
"2012-07-13",7,"FOSSIL_SPECIMEN",45
"2012-12-11",5,"PRESERVED_SPECIMEN",8566
"2015-01-19",1,"OBSERVATION",3183
"2015-01-19",6,"FOSSIL_SPECIMEN",1363
"2016-01-04",5,"PRESERVED_SPECIMEN",24373
"2008-10-10",3,"PRESERVED_SPECIMEN",34
"2011-02-21",4,"LIVING_SPECIMEN",6
"2012-12-11",0,"OBSERVATION",307
"2012-12-11",1,"FOSSIL_SPECIMEN",4548
"2013-09-10",4,"LIVING_SPECIMEN",6
"2014-03-28",7,"PRESERVED_SPECIMEN",214
"2016-01-04",1,"FOSSIL_SPECIMEN",7481
"2010-07-26",1,"OBSERVATION",7703
"2010-07-26",6,"FOSSIL_SPECIMEN",1212
"2010-11-17",6,"LIVING_SPECIMEN",699
"2013-12-20",4,"UNKNOWN",7
"2011-06-10",1,"UNKNOWN",31374
"2012-10-31",0,"LITERATURE",7
"2012-03-26",6,"OBSERVATION",55863
"2012-07-13",7,"UNKNOWN",1204
"2013-07-09",0,"PRESERVED_SPECIMEN",6141
"2015-10-01",0,"HUMAN_OBSERVATION",1360
"2008-12-17",0,"OBSERVATION",238
"2008-12-17",5,"FOSSIL_SPECIMEN",8
"2015-01-19",6,"UNKNOWN",67631
"2012-12-11",5,"UNKNOWN",231
"2016-01-04",1,"UNKNOWN",24098
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",39611
"2012-07-13",3,"LIVING_SPECIMEN",108
"2014-03-28",3,"UNKNOWN",2
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2015-01-19",2,"LIVING_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",7885
"2013-05-21",1,"OBSERVATION",71202
"2013-05-21",6,"FOSSIL_SPECIMEN",1254
"2015-07-03",3,"OBSERVATION",1
"2015-07-03",4,"FOSSIL_SPECIMEN",4
"2010-04-01",0,"OBSERVATION",214
"2010-04-01",1,"FOSSIL_SPECIMEN",2145
"2008-04-01",3,"PRESERVED_SPECIMEN",19
"2008-12-17",5,"UNKNOWN",251
"2013-07-09",1,"LITERATURE",31
"2013-12-20",0,"HUMAN_OBSERVATION",1495
"2009-06-17",3,"OBSERVATION",1
"2009-04-06",5,"PRESERVED_SPECIMEN",7430
"2012-07-13",7,"HUMAN_OBSERVATION",11318
"2012-10-31",5,"LIVING_SPECIMEN",264
"2013-02-20",4,"OBSERVATION",20
"2013-02-20",5,"FOSSIL_SPECIMEN",8
"2009-04-06",0,"OBSERVATION",214
"2009-04-06",1,"FOSSIL_SPECIMEN",1766
"2010-11-17",1,"PRESERVED_SPECIMEN",256469
"2012-12-11",1,"HUMAN_OBSERVATION",15643
"2013-05-21",6,"UNKNOWN",30430
"2007-12-19",7,"OBSERVATION",32
"2010-04-01",1,"UNKNOWN",34062
"2008-06-27",7,"FOSSIL_SPECIMEN",43
"2011-09-05",0,"LITERATURE",7
"2014-09-08",3,"OBSERVATION",1
"2014-09-08",4,"FOSSIL_SPECIMEN",4
"2009-06-17",8,"UNKNOWN",3
"2009-12-16",6,"PRESERVED_SPECIMEN",302718
"2012-01-18",4,"UNKNOWN",30
"2013-05-21",2,"LIVING_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",953125
"2015-07-03",0,"LIVING_SPECIMEN",1
"2009-12-16",1,"OBSERVATION",7699
"2012-03-26",7,"HUMAN_OBSERVATION",11318
"2015-10-01",5,"PRESERVED_SPECIMEN",25425
"2009-04-06",1,"UNKNOWN",18942
"2015-10-01",0,"OBSERVATION",304
"2015-10-01",1,"FOSSIL_SPECIMEN",7472
"2011-02-21",0,"LITERATURE",7
"2013-07-09",6,"LIVING_SPECIMEN",2025
"2013-09-10",0,"LITERATURE",7
"2015-04-09",6,"MACHINE_OBSERVATION",6
"2013-02-20",1,"LIVING_SPECIMEN",5254
"2010-11-17",6,"OBSERVATION",600
"2015-07-03",4,"HUMAN_OBSERVATION",2671
"2015-04-09",2,"UNKNOWN",4
"2008-06-27",3,"LIVING_SPECIMEN",43
"2013-12-20",5,"PRESERVED_SPECIMEN",18613
"2014-09-08",0,"LIVING_SPECIMEN",1
"2015-10-01",5,"UNKNOWN",260
"2009-06-17",4,"HUMAN_OBSERVATION",23
"2011-09-05",5,"LIVING_SPECIMEN",261
"2012-01-18",0,"HUMAN_OBSERVATION",254
"2012-10-31",0,"PRESERVED_SPECIMEN",5108
"2013-12-20",0,"OBSERVATION",304
"2013-12-20",1,"FOSSIL_SPECIMEN",5867
"2013-02-20",5,"HUMAN_OBSERVATION",2
"2012-07-13",7,"OBSERVATION",3145
"2012-12-11",6,"PRESERVED_SPECIMEN",492939
"2015-01-19",7,"FOSSIL_SPECIMEN",67
"2016-01-04",6,"PRESERVED_SPECIMEN",995811
"2008-10-10",4,"PRESERVED_SPECIMEN",16
"2011-02-21",5,"LIVING_SPECIMEN",261
"2012-12-11",1,"OBSERVATION",113604
"2013-09-10",5,"LIVING_SPECIMEN",271
"2008-06-27",7,"HUMAN_OBSERVATION",1089
"2008-10-10",0,"FOSSIL_SPECIMEN",132
"2010-07-26",7,"FOSSIL_SPECIMEN",45
"2014-03-28",4,"FOSSIL_SPECIMEN",4
"2014-09-08",4,"HUMAN_OBSERVATION",2647
"2013-12-20",5,"UNKNOWN",230
"2011-06-10",2,"UNKNOWN",8
"2012-10-31",1,"LITERATURE",31
"2012-03-26",7,"OBSERVATION",3145
"2013-05-21",1,"MACHINE_OBSERVATION",16475
"2013-07-09",1,"PRESERVED_SPECIMEN",562675
"2015-10-01",1,"HUMAN_OBSERVATION",778755
"2008-12-17",1,"OBSERVATION",5231
"2008-12-17",6,"FOSSIL_SPECIMEN",1212
"2015-01-19",7,"UNKNOWN",41
"2012-12-11",6,"UNKNOWN",122227
"2016-01-04",2,"UNKNOWN",4
"2008-10-10",0,"UNKNOWN",987
"2009-09-25",3,"PRESERVED_SPECIMEN",37
"2010-07-26",7,"UNKNOWN",1204
