"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2280
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1343
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",20
"2013-12-20","UNKNOWN","Order","Georeferenced","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2190
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1943
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",24
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",115
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",73
"2008-12-17","LITERATURE","Genus","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",123
"2010-11-17","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",335
"2012-07-13","UNKNOWN","Order","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",84
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",26
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",2
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",212
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",922
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",21
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13642
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",168
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",22
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",482
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4613
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27272
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",579
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3685
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",29323
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",239
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",3404
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1506
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2530
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",49
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",767
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",108
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",79
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",133
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",45
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",624
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3044
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",391
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1492
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",864
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",235
"2008-12-17","OBSERVATION","Family","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",19
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",421
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",709
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",333
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25965
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",1253
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",41
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",634
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38520
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",176
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",972
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",293
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",91
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",532
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",442
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",2990
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",117028
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Order","Georeferenced","YearOnly",2
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3582
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25583
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",2608
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",738
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",1330
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",707
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",290
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",302
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",44
"2008-10-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",45
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2636
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12952
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1197
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",70
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",82
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",7
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",95306
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",977
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",88
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1986
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",122
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1237
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",4680
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",225
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonth",15
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",79
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1134
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",6238
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",93
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",79
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",36
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28586
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",234
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15693
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",104810
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1252
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1330
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",533
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",1219
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",523
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",20
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",709
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",387
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",203
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",736
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",219
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3448
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1343
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35955
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1250
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",346
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",176
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",883
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1462
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2660
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1707
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonth",5
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",455
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",784
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",482
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37111
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",70
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",16
"2008-12-17","UNKNOWN","Order","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",5220
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",50
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonth",3
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1452
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7284
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",694
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",482
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",115
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",38
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1061
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1391
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",11
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonth",64
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",883
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",172
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",498
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",8
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",866
"2009-06-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",116
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",104
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10843
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",47
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2182
"2011-06-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",314
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15320
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",724
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",1728
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1085
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",34
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",1209
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",159
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",385
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",196
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",4
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",8012
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",419
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",3
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",41
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",935
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",104
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",530
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",517
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2656
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1738
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",38
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",388
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",459
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29573
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",100779
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",14
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",71
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",771
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonth",3
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",21
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",479
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",162
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",69
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",7
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",387
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonth",72
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",378
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",579
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",114
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",36
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1255
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3553
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",119
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35112
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3378
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",391
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8558
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1726
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1421
"2009-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",116
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",8
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",476
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",1728
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",32
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",268
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",390
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",133
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11814
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",77
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2012-01-18","OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",43
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",62
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1672
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",455
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",262
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonth",60
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",27
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",619
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",6261
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",721
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",34
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",137
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",151
"2011-06-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",390
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",218
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",332
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",764
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",1986
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",70
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",289
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",302
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",3513
