"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",0,"UNKNOWN",343
"2016-01-04",7,"OBSERVATION",443
"2008-10-10",5,"OBSERVATION",43
"2013-05-21",7,"PRESERVED_SPECIMEN",556
"2015-07-03",5,"PRESERVED_SPECIMEN",4058
"2010-04-01",2,"PRESERVED_SPECIMEN",2
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"OBSERVATION",3692
"2015-07-03",1,"FOSSIL_SPECIMEN",54134
"2012-03-26",8,"UNKNOWN",2
"2012-10-31",6,"UNKNOWN",18726
"2008-04-01",0,"PRESERVED_SPECIMEN",835
"2009-06-17",5,"PRESERVED_SPECIMEN",1515
"2012-01-18",5,"PRESERVED_SPECIMEN",2406
"2009-06-17",0,"OBSERVATION",3591
"2009-06-17",1,"FOSSIL_SPECIMEN",7797
"2012-01-18",1,"FOSSIL_SPECIMEN",8489
"2013-02-20",6,"PRESERVED_SPECIMEN",204742
"2013-07-09",6,"OBSERVATION",1683
"2013-07-09",7,"FOSSIL_SPECIMEN",121
"2009-04-06",2,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"LIVING_SPECIMEN",190
"2012-03-26",4,"LIVING_SPECIMEN",190
"2012-07-13",4,"HUMAN_OBSERVATION",87
"2012-10-31",2,"LIVING_SPECIMEN",4
"2013-02-20",1,"OBSERVATION",24968
"2013-05-21",3,"UNKNOWN",9
"2015-07-03",5,"UNKNOWN",706
"2007-12-19",4,"OBSERVATION",4680
"2012-12-11",8,"LIVING_SPECIMEN",2
"2014-09-08",5,"PRESERVED_SPECIMEN",3331
"2016-01-04",8,"LIVING_SPECIMEN",2
"2008-06-27",3,"OBSERVATION",1
"2008-06-27",4,"FOSSIL_SPECIMEN",148
"2008-10-10",6,"LIVING_SPECIMEN",98
"2013-09-10",0,"MACHINE_OBSERVATION",92
"2014-09-08",0,"OBSERVATION",3692
"2014-09-08",1,"FOSSIL_SPECIMEN",49069
"2009-06-17",5,"UNKNOWN",739
"2009-12-16",3,"PRESERVED_SPECIMEN",229
"2011-09-05",5,"OBSERVATION",43
"2011-09-05",6,"FOSSIL_SPECIMEN",204
"2012-01-18",1,"UNKNOWN",25367
"2013-07-09",7,"UNKNOWN",279
"2015-04-09",3,"PRESERVED_SPECIMEN",28
"2008-04-01",5,"OBSERVATION",41
"2012-03-26",4,"HUMAN_OBSERVATION",87
"2012-10-31",6,"HUMAN_OBSERVATION",455
"2013-02-20",6,"UNKNOWN",12939
"2013-07-09",3,"LIVING_SPECIMEN",305
"2011-02-21",5,"OBSERVATION",43
"2011-02-21",6,"FOSSIL_SPECIMEN",204
"2013-09-10",5,"OBSERVATION",43
"2013-09-10",6,"FOSSIL_SPECIMEN",141
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2008-06-27",8,"UNKNOWN",2
"2010-11-17",3,"OBSERVATION",1
"2014-09-08",5,"UNKNOWN",670
"2009-09-25",5,"LIVING_SPECIMEN",825
"2011-09-05",6,"UNKNOWN",19063
"2015-07-03",1,"HUMAN_OBSERVATION",53805
"2007-12-19",5,"LIVING_SPECIMEN",675
"2008-06-27",0,"LIVING_SPECIMEN",2
"2015-10-01",2,"UNKNOWN",4
"2009-06-17",1,"HUMAN_OBSERVATION",1039
"2011-09-05",2,"LIVING_SPECIMEN",4
"2013-07-09",7,"HUMAN_OBSERVATION",1831
"2008-04-01",6,"LIVING_SPECIMEN",97
"2011-02-21",6,"UNKNOWN",19020
"2012-07-13",4,"OBSERVATION",4680
"2012-12-11",3,"PRESERVED_SPECIMEN",189
"2015-01-19",4,"FOSSIL_SPECIMEN",318
"2016-01-04",3,"PRESERVED_SPECIMEN",346
"2008-10-10",1,"PRESERVED_SPECIMEN",121775
"2011-02-21",2,"LIVING_SPECIMEN",2
"2013-09-10",2,"LIVING_SPECIMEN",4
"2014-03-28",5,"PRESERVED_SPECIMEN",3238
"2010-07-26",4,"FOSSIL_SPECIMEN",167
"2010-11-17",4,"LIVING_SPECIMEN",190
"2014-03-28",1,"FOSSIL_SPECIMEN",14172
"2014-09-08",1,"HUMAN_OBSERVATION",52235
"2011-09-05",6,"HUMAN_OBSERVATION",453
"2013-12-20",2,"UNKNOWN",8
"2008-12-17",7,"PRESERVED_SPECIMEN",66
"2012-03-26",4,"OBSERVATION",4680
"2012-07-13",5,"UNKNOWN",517
"2012-10-31",6,"OBSERVATION",1683
"2012-10-31",7,"FOSSIL_SPECIMEN",121
"2016-01-04",1,"MATERIAL_SAMPLE",1356
"2008-12-17",3,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"UNKNOWN",195
"2015-10-01",8,"LIVING_SPECIMEN",2
"2011-02-21",6,"HUMAN_OBSERVATION",453
"2012-12-11",3,"UNKNOWN",9
"2013-09-10",6,"HUMAN_OBSERVATION",455
"2009-09-25",0,"PRESERVED_SPECIMEN",919
"2010-07-26",4,"UNKNOWN",42
"2010-11-17",4,"HUMAN_OBSERVATION",82
"2014-03-28",1,"UNKNOWN",12671
"2007-12-19",0,"PRESERVED_SPECIMEN",845
"2008-10-10",6,"OBSERVATION",1279
"2015-01-19",0,"LIVING_SPECIMEN",95
"2015-07-03",6,"PRESERVED_SPECIMEN",337268
"2010-04-01",3,"PRESERVED_SPECIMEN",229
"2013-05-21",4,"FOSSIL_SPECIMEN",167
"2015-07-03",1,"OBSERVATION",11509
"2010-07-26",0,"LIVING_SPECIMEN",17
"2012-10-31",7,"UNKNOWN",284
"2008-04-01",1,"PRESERVED_SPECIMEN",75325
"2008-12-17",3,"UNKNOWN",8
"2009-06-17",6,"PRESERVED_SPECIMEN",38927
"2012-01-18",6,"PRESERVED_SPECIMEN",163343
"2009-06-17",1,"OBSERVATION",8381
"2013-02-20",7,"PRESERVED_SPECIMEN",555
"2013-07-09",7,"OBSERVATION",443
"2013-12-20",8,"LIVING_SPECIMEN",2
"2009-04-06",3,"PRESERVED_SPECIMEN",222
"2011-06-10",5,"LIVING_SPECIMEN",826
"2012-03-26",5,"LIVING_SPECIMEN",826
"2012-10-31",3,"LIVING_SPECIMEN",304
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"LITERATURE",35
"2015-01-19",0,"HUMAN_OBSERVATION",128
"2013-05-21",4,"UNKNOWN",21
"2015-07-03",6,"UNKNOWN",24296
"2007-12-19",5,"OBSERVATION",41
"2014-09-08",6,"PRESERVED_SPECIMEN",219697
"2008-06-27",4,"OBSERVATION",4680
"2013-09-10",1,"MACHINE_OBSERVATION",3337
"2014-09-08",1,"OBSERVATION",11509
"2009-06-17",6,"UNKNOWN",105576
"2009-12-16",4,"PRESERVED_SPECIMEN",204
"2011-09-05",6,"OBSERVATION",1636
"2011-09-05",7,"FOSSIL_SPECIMEN",121
"2012-01-18",2,"UNKNOWN",8
"2013-05-21",0,"LIVING_SPECIMEN",95
"2015-04-09",4,"PRESERVED_SPECIMEN",374
"2008-04-01",6,"OBSERVATION",1279
"2009-12-16",0,"FOSSIL_SPECIMEN",95
"2012-10-31",7,"HUMAN_OBSERVATION",1858
"2013-02-20",7,"UNKNOWN",279
"2015-04-09",0,"FOSSIL_SPECIMEN",9480
"2015-10-01",3,"PRESERVED_SPECIMEN",353
"2013-07-09",4,"LIVING_SPECIMEN",190
"2011-02-21",6,"OBSERVATION",1632
"2011-02-21",7,"FOSSIL_SPECIMEN",123
"2013-09-10",6,"OBSERVATION",1683
"2013-09-10",7,"FOSSIL_SPECIMEN",121
"2008-10-10",7,"HUMAN_OBSERVATION",825
"2010-11-17",4,"OBSERVATION",4680
"2014-09-08",6,"UNKNOWN",24083
"2009-09-25",6,"LIVING_SPECIMEN",116
"2011-09-05",7,"UNKNOWN",280
"2013-05-21",0,"HUMAN_OBSERVATION",2
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2007-12-19",6,"LIVING_SPECIMEN",88
"2009-12-16",0,"UNKNOWN",433
"2015-04-09",0,"UNKNOWN",6604
"2013-12-20",3,"PRESERVED_SPECIMEN",189
"2015-10-01",3,"UNKNOWN",47
"2011-06-10",0,"PRESERVED_SPECIMEN",1579
"2011-09-05",3,"LIVING_SPECIMEN",232
"2012-03-26",0,"PRESERVED_SPECIMEN",1565
"2011-02-21",7,"UNKNOWN",279
"2012-07-13",5,"OBSERVATION",43
"2012-07-13",6,"FOSSIL_SPECIMEN",204
"2012-12-11",4,"PRESERVED_SPECIMEN",234
"2015-01-19",0,"OBSERVATION",3692
"2015-01-19",5,"FOSSIL_SPECIMEN",15
"2016-01-04",4,"PRESERVED_SPECIMEN",1159
"2008-10-10",2,"PRESERVED_SPECIMEN",2
"2011-02-21",3,"LIVING_SPECIMEN",186
"2012-12-11",0,"FOSSIL_SPECIMEN",94
"2013-09-10",3,"LIVING_SPECIMEN",305
"2014-03-28",6,"PRESERVED_SPECIMEN",211670
"2016-01-04",0,"FOSSIL_SPECIMEN",9436
"2010-07-26",0,"OBSERVATION",3591
"2010-11-17",5,"LIVING_SPECIMEN",825
"2011-09-05",7,"HUMAN_OBSERVATION",1858
"2013-12-20",3,"UNKNOWN",3
"2011-06-10",0,"UNKNOWN",349
"2011-06-10",1,"LITERATURE",35
"2012-03-26",1,"LITERATURE",35
"2012-03-26",5,"OBSERVATION",43
"2012-07-13",6,"UNKNOWN",19037
"2012-10-31",7,"OBSERVATION",470
"2008-12-17",4,"FOSSIL_SPECIMEN",148
"2015-01-19",5,"UNKNOWN",705
"2011-02-21",7,"HUMAN_OBSERVATION",1392
"2012-12-11",4,"UNKNOWN",21
"2013-09-10",7,"HUMAN_OBSERVATION",1925
"2016-01-04",0,"UNKNOWN",486
"2009-09-25",1,"PRESERVED_SPECIMEN",266403
"2010-07-26",5,"UNKNOWN",739
"2012-07-13",2,"LIVING_SPECIMEN",4
"2014-03-28",2,"UNKNOWN",4
"2007-12-19",1,"PRESERVED_SPECIMEN",73712
"2008-10-10",7,"OBSERVATION",472
"2015-07-03",7,"PRESERVED_SPECIMEN",637
"2010-04-01",4,"PRESERVED_SPECIMEN",204
"2013-05-21",0,"OBSERVATION",3711
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",95
"2008-04-01",2,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"UNKNOWN",54
"2009-06-17",7,"PRESERVED_SPECIMEN",91
"2012-01-18",7,"PRESERVED_SPECIMEN",547
"2009-06-17",3,"FOSSIL_SPECIMEN",1
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",193
"2011-06-10",6,"LIVING_SPECIMEN",1443
"2012-03-26",6,"LIVING_SPECIMEN",126
"2012-07-13",6,"HUMAN_OBSERVATION",455
"2012-10-31",4,"LIVING_SPECIMEN",190
"2013-02-20",3,"OBSERVATION",1
"2013-02-20",4,"FOSSIL_SPECIMEN",167
"2008-12-17",0,"LIVING_SPECIMEN",2
"2009-04-06",0,"FOSSIL_SPECIMEN",27
"2015-01-19",1,"HUMAN_OBSERVATION",53471
"2010-11-17",0,"PRESERVED_SPECIMEN",1072
"2012-12-11",0,"HUMAN_OBSERVATION",2
"2013-05-21",5,"UNKNOWN",524
"2015-07-03",7,"UNKNOWN",743
"2007-12-19",6,"OBSERVATION",1279
"2010-04-01",0,"UNKNOWN",431
"2010-07-26",1,"HUMAN_OBSERVATION",1039
"2014-09-08",7,"PRESERVED_SPECIMEN",531
"2008-06-27",5,"OBSERVATION",41
"2008-06-27",6,"FOSSIL_SPECIMEN",68
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2009-06-17",7,"UNKNOWN",139
"2009-12-16",5,"PRESERVED_SPECIMEN",2167
"2011-09-05",7,"OBSERVATION",470
"2012-01-18",3,"UNKNOWN",9
"2015-04-09",5,"PRESERVED_SPECIMEN",3748
"2008-04-01",7,"OBSERVATION",214
"2009-12-16",0,"OBSERVATION",3591
"2009-12-16",1,"FOSSIL_SPECIMEN",9175
"2012-03-26",6,"HUMAN_OBSERVATION",453
"2015-04-09",1,"FOSSIL_SPECIMEN",53422
"2015-10-01",4,"PRESERVED_SPECIMEN",1410
"2008-12-17",4,"HUMAN_OBSERVATION",7
"2009-04-06",0,"UNKNOWN",545
"2015-10-01",0,"FOSSIL_SPECIMEN",9435
"2013-07-09",5,"LIVING_SPECIMEN",833
"2010-11-17",1,"LITERATURE",35
"2011-02-21",7,"OBSERVATION",470
"2013-02-20",0,"LIVING_SPECIMEN",96
"2013-09-10",7,"OBSERVATION",443
"2010-11-17",5,"OBSERVATION",43
"2014-09-08",7,"UNKNOWN",722
"2011-09-05",8,"UNKNOWN",2
"2013-05-21",1,"HUMAN_OBSERVATION",2766
"2009-12-16",1,"UNKNOWN",26011
"2015-04-09",1,"UNKNOWN",68924
"2013-12-20",4,"PRESERVED_SPECIMEN",249
"2015-10-01",4,"UNKNOWN",27
"2011-06-10",1,"PRESERVED_SPECIMEN",337790
"2011-09-05",4,"LIVING_SPECIMEN",190
"2012-03-26",1,"PRESERVED_SPECIMEN",315546
"2013-12-20",0,"FOSSIL_SPECIMEN",94
"2013-02-20",4,"HUMAN_OBSERVATION",87
"2012-07-13",6,"OBSERVATION",1684
"2012-07-13",7,"FOSSIL_SPECIMEN",121
"2012-12-11",5,"PRESERVED_SPECIMEN",2963
"2015-01-19",1,"OBSERVATION",11509
"2015-01-19",6,"FOSSIL_SPECIMEN",286
"2016-01-04",5,"PRESERVED_SPECIMEN",4682
"2008-10-10",3,"PRESERVED_SPECIMEN",222
"2011-02-21",4,"LIVING_SPECIMEN",190
"2012-12-11",0,"OBSERVATION",3711
"2012-12-11",1,"FOSSIL_SPECIMEN",8499
"2013-09-10",4,"LIVING_SPECIMEN",190
"2014-03-28",7,"PRESERVED_SPECIMEN",1269
"2016-01-04",1,"FOSSIL_SPECIMEN",54360
"2010-07-26",1,"OBSERVATION",8852
"2010-07-26",6,"FOSSIL_SPECIMEN",71
"2010-11-17",6,"LIVING_SPECIMEN",1399
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"UNKNOWN",21
"2009-12-16",1,"HUMAN_OBSERVATION",1039
"2011-06-10",1,"UNKNOWN",26550
"2012-03-26",6,"OBSERVATION",1667
"2012-07-13",7,"UNKNOWN",284
"2013-07-09",0,"PRESERVED_SPECIMEN",1772
"2015-10-01",0,"HUMAN_OBSERVATION",130
"2008-12-17",0,"OBSERVATION",3591
"2015-01-19",6,"UNKNOWN",24069
"2012-12-11",5,"UNKNOWN",524
"2016-01-04",1,"UNKNOWN",14485
"2009-09-25",2,"PRESERVED_SPECIMEN",2
"2010-07-26",6,"UNKNOWN",105248
"2010-11-17",6,"HUMAN_OBSERVATION",453
"2012-07-13",3,"LIVING_SPECIMEN",304
"2014-03-28",3,"UNKNOWN",3
"2007-12-19",2,"PRESERVED_SPECIMEN",2
"2015-01-19",2,"LIVING_SPECIMEN",5
"2010-04-01",5,"PRESERVED_SPECIMEN",2179
"2013-05-21",1,"OBSERVATION",24954
"2013-05-21",6,"FOSSIL_SPECIMEN",141
"2015-07-03",3,"OBSERVATION",1
"2015-07-03",4,"FOSSIL_SPECIMEN",322
"2010-04-01",0,"OBSERVATION",3591
"2010-04-01",1,"FOSSIL_SPECIMEN",9175
"2010-07-26",2,"LIVING_SPECIMEN",2
"2008-04-01",3,"PRESERVED_SPECIMEN",52
"2008-12-17",5,"UNKNOWN",743
"2013-07-09",1,"LITERATURE",35
"2013-12-20",0,"HUMAN_OBSERVATION",8
"2009-06-17",3,"OBSERVATION",1
"2009-06-17",4,"FOSSIL_SPECIMEN",167
"2012-01-18",4,"FOSSIL_SPECIMEN",167
"2009-04-06",5,"PRESERVED_SPECIMEN",1432
"2012-07-13",7,"HUMAN_OBSERVATION",1858
"2012-10-31",5,"LIVING_SPECIMEN",833
"2013-02-20",4,"OBSERVATION",4680
"2009-04-06",0,"OBSERVATION",3591
"2009-04-06",1,"FOSSIL_SPECIMEN",7754
"2010-11-17",1,"PRESERVED_SPECIMEN",314629
"2012-12-11",1,"HUMAN_OBSERVATION",2601
"2013-05-21",6,"UNKNOWN",12944
"2007-12-19",7,"OBSERVATION",214
"2010-04-01",1,"UNKNOWN",26174
"2008-06-27",6,"OBSERVATION",1279
"2008-06-27",7,"FOSSIL_SPECIMEN",148
"2014-09-08",3,"OBSERVATION",1
"2014-09-08",4,"FOSSIL_SPECIMEN",295
"2009-06-17",8,"UNKNOWN",2
"2009-12-16",6,"PRESERVED_SPECIMEN",59712
"2012-01-18",4,"UNKNOWN",28
"2013-05-21",2,"LIVING_SPECIMEN",4
"2015-04-09",6,"PRESERVED_SPECIMEN",304007
"2015-07-03",0,"LIVING_SPECIMEN",95
"2009-12-16",1,"OBSERVATION",8384
"2012-03-26",7,"HUMAN_OBSERVATION",1858
"2015-10-01",5,"PRESERVED_SPECIMEN",4957
"2009-04-06",1,"UNKNOWN",28062
"2015-10-01",0,"OBSERVATION",3692
"2015-10-01",1,"FOSSIL_SPECIMEN",54346
"2009-06-17",0,"LIVING_SPECIMEN",6
"2012-01-18",0,"LIVING_SPECIMEN",6
"2013-07-09",6,"LIVING_SPECIMEN",2437
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2010-11-17",6,"OBSERVATION",1632
"2015-07-03",4,"HUMAN_OBSERVATION",87
"2010-04-01",1,"HUMAN_OBSERVATION",1039
"2015-04-09",2,"UNKNOWN",4
"2008-06-27",3,"LIVING_SPECIMEN",22
"2013-12-20",5,"PRESERVED_SPECIMEN",3007
"2014-09-08",0,"LIVING_SPECIMEN",95
"2015-10-01",5,"UNKNOWN",534
"2009-06-17",4,"HUMAN_OBSERVATION",7
"2011-09-05",5,"LIVING_SPECIMEN",826
"2012-01-18",0,"HUMAN_OBSERVATION",2
"2012-10-31",0,"PRESERVED_SPECIMEN",1584
"2013-12-20",0,"OBSERVATION",3692
"2013-12-20",1,"FOSSIL_SPECIMEN",8488
"2009-04-06",1,"HUMAN_OBSERVATION",1039
"2012-07-13",7,"OBSERVATION",470
"2012-12-11",6,"PRESERVED_SPECIMEN",203218
"2015-01-19",7,"FOSSIL_SPECIMEN",21138
"2016-01-04",6,"PRESERVED_SPECIMEN",669167
"2008-10-10",4,"PRESERVED_SPECIMEN",193
"2011-02-21",5,"LIVING_SPECIMEN",825
"2012-12-11",1,"OBSERVATION",24118
"2013-09-10",5,"LIVING_SPECIMEN",833
"2008-10-10",0,"FOSSIL_SPECIMEN",26
"2010-07-26",7,"FOSSIL_SPECIMEN",123
"2014-03-28",4,"FOSSIL_SPECIMEN",278
"2014-09-08",4,"HUMAN_OBSERVATION",87
"2013-12-20",5,"UNKNOWN",489
"2011-06-10",2,"UNKNOWN",8
"2012-10-31",1,"LITERATURE",35
"2012-03-26",7,"OBSERVATION",470
"2013-07-09",1,"PRESERVED_SPECIMEN",398861
"2015-10-01",1,"HUMAN_OBSERVATION",53916
"2008-12-17",1,"OBSERVATION",8379
"2008-12-17",6,"FOSSIL_SPECIMEN",70
"2015-01-19",7,"UNKNOWN",742
"2012-12-11",6,"UNKNOWN",14281
"2016-01-04",2,"UNKNOWN",4
"2008-10-10",0,"UNKNOWN",457
"2009-09-25",3,"PRESERVED_SPECIMEN",229
"2010-07-26",7,"UNKNOWN",280
"2010-11-17",7,"HUMAN_OBSERVATION",1365
"2012-07-13",4,"LIVING_SPECIMEN",190
"2014-03-28",4,"UNKNOWN",15
"2007-12-19",3,"PRESERVED_SPECIMEN",52
"2015-01-19",3,"LIVING_SPECIMEN",389
"2010-04-01",6,"PRESERVED_SPECIMEN",63367
"2013-05-21",7,"FOSSIL_SPECIMEN",121
"2015-07-03",4,"OBSERVATION",4680
"2015-07-03",5,"FOSSIL_SPECIMEN",15
"2010-04-01",1,"OBSERVATION",8384
"2010-07-26",3,"LIVING_SPECIMEN",186
"2011-09-05",0,"PRESERVED_SPECIMEN",1572
"2014-03-28",0,"LIVING_SPECIMEN",95
"2008-04-01",4,"PRESERVED_SPECIMEN",142
"2008-12-17",6,"UNKNOWN",105170
"2013-12-20",1,"HUMAN_OBSERVATION",25868
"2008-04-01",0,"FOSSIL_SPECIMEN",22
"2009-06-17",4,"OBSERVATION",4680
"2012-01-18",0,"OBSERVATION",3711
"2009-04-06",6,"PRESERVED_SPECIMEN",38689
"2012-10-31",6,"LIVING_SPECIMEN",2388
"2013-02-20",5,"OBSERVATION",43
"2013-02-20",6,"FOSSIL_SPECIMEN",141
"2009-04-06",1,"OBSERVATION",8381
"2011-02-21",0,"PRESERVED_SPECIMEN",1450
"2013-09-10",0,"PRESERVED_SPECIMEN",1800
"2010-11-17",2,"PRESERVED_SPECIMEN",2
"2013-05-21",7,"UNKNOWN",279
"2014-03-28",0,"HUMAN_OBSERVATION",128
"2008-06-27",7,"OBSERVATION",499
"2011-09-05",1,"LITERATURE",35
"2014-09-08",4,"OBSERVATION",4680
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2008-04-01",0,"UNKNOWN",460
"2009-12-16",7,"PRESERVED_SPECIMEN",322
"2012-01-18",5,"UNKNOWN",943
"2013-05-21",3,"LIVING_SPECIMEN",305
"2015-04-09",7,"PRESERVED_SPECIMEN",787
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",882215
"2015-10-01",1,"OBSERVATION",11504
"2011-02-21",1,"LITERATURE",35
"2013-09-10",0,"UNKNOWN",311
"2013-09-10",1,"LITERATURE",35
"2013-02-20",2,"LIVING_SPECIMEN",4
"2010-11-17",7,"OBSERVATION",470
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2009-12-16",3,"UNKNOWN",8
"2015-04-09",3,"UNKNOWN",217
"2008-06-27",4,"LIVING_SPECIMEN",189
"2013-12-20",6,"PRESERVED_SPECIMEN",205453
"2015-10-01",6,"UNKNOWN",13145
"2011-06-10",3,"PRESERVED_SPECIMEN",360
"2011-09-05",6,"LIVING_SPECIMEN",1444
"2012-01-18",1,"HUMAN_OBSERVATION",2401
"2012-03-26",3,"PRESERVED_SPECIMEN",188
"2012-10-31",1,"PRESERVED_SPECIMEN",340659
"2013-12-20",1,"OBSERVATION",9794
"2013-02-20",6,"HUMAN_OBSERVATION",461
"2012-12-11",7,"PRESERVED_SPECIMEN",550
"2015-01-19",3,"OBSERVATION",1
"2016-01-04",7,"PRESERVED_SPECIMEN",641
"2008-10-10",5,"PRESERVED_SPECIMEN",1431
"2011-02-21",6,"LIVING_SPECIMEN",1410
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"LIVING_SPECIMEN",2469
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"FOSSIL_SPECIMEN",6580
"2010-07-26",3,"OBSERVATION",1
"2014-03-28",0,"OBSERVATION",3692
"2013-12-20",6,"UNKNOWN",12940
"2011-06-10",3,"UNKNOWN",6
"2015-07-03",0,"MACHINE_OBSERVATION",92
"2008-12-17",7,"FOSSIL_SPECIMEN",122
"2012-12-11",7,"UNKNOWN",284
"2016-01-04",3,"UNKNOWN",47
"2008-10-10",1,"UNKNOWN",37547
"2009-09-25",4,"PRESERVED_SPECIMEN",204
"2012-07-13",5,"LIVING_SPECIMEN",832
"2014-03-28",5,"UNKNOWN",494
"2007-12-19",4,"PRESERVED_SPECIMEN",142
"2009-09-25",0,"FOSSIL_SPECIMEN",27
"2015-01-19",4,"LIVING_SPECIMEN",190
"2007-12-19",0,"FOSSIL_SPECIMEN",22
"2010-04-01",7,"PRESERVED_SPECIMEN",317
"2013-05-21",3,"OBSERVATION",1
"2015-07-03",5,"OBSERVATION",43
"2015-07-03",6,"FOSSIL_SPECIMEN",285
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"LIVING_SPECIMEN",190
"2011-09-05",1,"PRESERVED_SPECIMEN",338354
"2008-04-01",5,"PRESERVED_SPECIMEN",1242
"2008-12-17",7,"UNKNOWN",22
"2008-04-01",1,"FOSSIL_SPECIMEN",5275
"2009-06-17",5,"OBSERVATION",43
"2009-06-17",6,"FOSSIL_SPECIMEN",70
"2012-01-18",1,"OBSERVATION",10951
"2012-01-18",6,"FOSSIL_SPECIMEN",204
"2014-09-08",0,"MACHINE_OBSERVATION",92
"2009-04-06",7,"PRESERVED_SPECIMEN",91
"2013-02-20",6,"OBSERVATION",1683
"2013-02-20",7,"FOSSIL_SPECIMEN",121
"2008-12-17",3,"LIVING_SPECIMEN",22
"2009-04-06",3,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"UNKNOWN",433
"2011-02-21",1,"PRESERVED_SPECIMEN",332507
"2013-09-10",1,"PRESERVED_SPECIMEN",400122
"2015-01-19",4,"HUMAN_OBSERVATION",87
"2007-12-19",0,"UNKNOWN",554
"2010-11-17",3,"PRESERVED_SPECIMEN",402
"2010-04-01",3,"UNKNOWN",8
"2010-07-26",4,"HUMAN_OBSERVATION",82
"2014-03-28",1,"HUMAN_OBSERVATION",26994
"2014-09-08",5,"OBSERVATION",43
"2014-09-08",6,"FOSSIL_SPECIMEN",277
"2008-04-01",1,"UNKNOWN",41446
"2012-01-18",6,"UNKNOWN",28930
"2013-05-21",4,"LIVING_SPECIMEN",190
"2015-07-03",2,"LIVING_SPECIMEN",5
"2009-12-16",3,"OBSERVATION",1
"2009-12-16",4,"FOSSIL_SPECIMEN",167
"2015-04-09",4,"FOSSIL_SPECIMEN",322
"2015-10-01",7,"PRESERVED_SPECIMEN",655
"2008-12-17",7,"HUMAN_OBSERVATION",1264
"2009-04-06",3,"UNKNOWN",8
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2009-06-17",2,"LIVING_SPECIMEN",2
"2012-01-18",2,"LIVING_SPECIMEN",4
"2012-07-13",0,"PRESERVED_SPECIMEN",1792
"2013-07-09",8,"LIVING_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",12067
"2013-02-20",3,"LIVING_SPECIMEN",304
"2013-05-21",4,"HUMAN_OBSERVATION",87
"2015-07-03",6,"HUMAN_OBSERVATION",477
"2009-12-16",4,"UNKNOWN",42
"2015-04-09",4,"UNKNOWN",196
"2008-06-27",5,"LIVING_SPECIMEN",676
"2013-12-20",7,"PRESERVED_SPECIMEN",553
"2014-09-08",2,"LIVING_SPECIMEN",5
"2015-10-01",7,"UNKNOWN",25
"2009-06-17",6,"HUMAN_OBSERVATION",453
"2011-06-10",4,"PRESERVED_SPECIMEN",286
"2012-03-26",4,"PRESERVED_SPECIMEN",253
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"MACHINE_OBSERVATION",92
"2009-12-16",0,"LIVING_SPECIMEN",17
"2011-06-10",0,"FOSSIL_SPECIMEN",95
"2012-03-26",0,"FOSSIL_SPECIMEN",94
"2012-07-13",1,"LITERATURE",35
"2013-02-20",7,"HUMAN_OBSERVATION",1831
"2015-04-09",0,"LIVING_SPECIMEN",95
"2015-01-19",4,"OBSERVATION",4680
"2008-10-10",6,"PRESERVED_SPECIMEN",34643
"2012-12-11",3,"OBSERVATION",1
"2012-12-11",4,"FOSSIL_SPECIMEN",167
"2016-01-04",4,"FOSSIL_SPECIMEN",457
"2010-07-26",4,"OBSERVATION",4680
"2014-03-28",1,"OBSERVATION",10375
"2014-03-28",6,"FOSSIL_SPECIMEN",257
"2014-09-08",6,"HUMAN_OBSERVATION",467
"2013-12-20",7,"UNKNOWN",9
"2009-12-16",4,"HUMAN_OBSERVATION",7
"2011-06-10",4,"UNKNOWN",28
"2012-03-26",0,"UNKNOWN",449
"2015-04-09",0,"HUMAN_OBSERVATION",128
"2013-07-09",3,"PRESERVED_SPECIMEN",189
"2015-07-03",1,"MACHINE_OBSERVATION",3337
