"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",168
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",25
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",149
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",56
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",51
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",16
"2012-12-11","OCCURRENCE","Class","CountryOnly","Unknown",2
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearOnly",179
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",66
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",61
"2012-12-11","OCCURRENCE","Family","CountryOnly","Unknown",3
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",212
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",18
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",30
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",25
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",180
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",82
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",114
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1952
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",345
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",219
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",244
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1844
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4314
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",88
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",633
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",219
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",954
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",255
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",481
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",88
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",225
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",50
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",520
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",780
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2013-02-20","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",168
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",6
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",49
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",25
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",180
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",25
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",30
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",26
"2013-02-20","OCCURRENCE","Class","CountryOnly","Unknown",2
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",50
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",56
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",179
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",16
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",35
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2013-02-20","OCCURRENCE","Family","CountryOnly","Unknown",1
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",85
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",789
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",227
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",257
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",88
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",50
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",114
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2004
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",253
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1944
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",351
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",88
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",247
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",633
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",994
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",492
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",227
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",541
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4383
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2013-05-21","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",49
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",168
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",6
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",37
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2013-05-21","OCCURRENCE","Family","CountryOnly","Unknown",1
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",85
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",18
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",30
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",24
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",180
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",26
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",50
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",55
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",26
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",17
"2013-05-21","OCCURRENCE","Class","CountryOnly","Unknown",2
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",179
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4608
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",88
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",633
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",228
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1000
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",257
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",491
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",88
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",50
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",540
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",120
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",839
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",85
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2170
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",362
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",276
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",263
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1954
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",74
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",229
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2013-07-09","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",6
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",49
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",168
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",26
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",30
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",21
"2013-07-09","OCCURRENCE","Class","CountryOnly","Unknown",2
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",50
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",55
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",179
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",17
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",35
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2013-07-09","OCCURRENCE","Family","CountryOnly","Unknown",1
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",84
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",18
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",24
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",180
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",230
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",257
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",50
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",85
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",115
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2019
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",277
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1959
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",74
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",363
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",88
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",264
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",633
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1006
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",491
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",88
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",229
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",540
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4404
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",842
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",948
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
