"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1632
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",60
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",18
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",424
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",335
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2012-01-18","LITERATURE","Infraspecies","CountryOnly","Unknown",6
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",4453
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",149
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",535
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",74
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6789
"2009-12-16","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",281
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",81
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",2959
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",153
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",155
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",300
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",37
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",25
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",97
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",81
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",12
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",138
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",8
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",102
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",970
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",457
"2009-09-25","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1159
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",343
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",626
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",310
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",140
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-03-26","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",19
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",163
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",83
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",87
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",103
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",195
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",111
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",187
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",61
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",63
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",1536
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",108
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",147
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",2490
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4450
"2013-05-21","LITERATURE","Genus","Georeferenced","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2013-07-09","UNKNOWN","Family","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",62635
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",156
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",4366
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",275
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",121
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28033
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",52
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",336
"2011-06-10","OBSERVATION","Class","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4633
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",150
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",501
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52750
"2008-10-10","OBSERVATION","Class","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",18
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",173
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",278
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",863
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",55
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",275
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1454
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",71
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1334
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",906
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2246
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",281
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2895
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",73
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",172
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",2
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10036
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",222
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",904
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",573
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",4
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",343
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",547
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",147
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4975
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",1270
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1142
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",457
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",261
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",695
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1863
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",437
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14359
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",23
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",146
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",29
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",803
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",1536
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",40
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3715
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",101
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",98
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",65843
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",73
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7097
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",995
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",61
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",174
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",69
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",259
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4458
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",13
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4666
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",152
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",115
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1803
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",13062
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",177
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",266
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",4088
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4506
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",3
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",18
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1453
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1021
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4627
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",803
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1340
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",65
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",153
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",457
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1667
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",214
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",36
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",12
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12470
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",361
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",259
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",2520
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",115
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",138
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",227619
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",150
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1150
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",155
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",300
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",478
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13636
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",1297
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",37
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1087
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",87
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1008
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",171
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6597
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",163
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",149
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",36
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",214
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",47
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",38
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",61
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4318
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",132
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",104
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",2387
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",31
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",57
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",27
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",195
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",868
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1121
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1459
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",109
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2955
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",80
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",330
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",69
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",15
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",278
"2013-12-20","OBSERVATION","Class","Georeferenced","Unknown",1
