"snapshot","year","speciesCount"
"2013-05-21",1912,246
"2013-09-10",1844,115
"2013-12-20",1855,16
"2014-03-28",1851,46
"2015-01-19",2013,477
"2015-04-09",1894,92
"2016-04-05",1977,881
"2008-06-27",1962,66
"2009-09-25",1923,89
"2012-07-13",1825,1
"2012-12-11",1831,45
"2013-02-20",1980,506
"2013-05-21",1913,264
"2013-09-10",1845,110
"2013-12-20",1856,12
"2014-03-28",1852,52
"2015-01-19",2014,5
"2015-04-09",1895,54
"2016-04-05",1978,776
"2008-06-27",1963,223
"2009-09-25",1924,55
"2010-04-01",1662,1
"2012-07-13",1826,1
"2012-12-11",1832,7
"2013-02-20",1981,383
"2013-05-21",1914,198
"2013-09-10",1846,107
"2013-12-20",1857,37
"2014-03-28",1853,8
"2015-01-19",2015,2
"2015-04-09",1896,126
"2016-04-05",1979,771
"2008-06-27",1964,253
"2009-09-25",1925,56
"2012-07-13",1827,5
"2012-12-11",1833,1
"2013-02-20",1982,369
"2013-05-21",1915,200
"2013-09-10",1847,50
"2013-12-20",1858,18
"2014-03-28",1854,72
"2015-01-19",2016,1
"2015-04-09",1897,181
"2016-04-05",1980,660
"2008-06-27",1965,166
"2009-09-25",1926,30
"2012-07-13",1828,1
"2012-12-11",1834,29
"2013-02-20",1983,713
"2013-05-21",1916,201
"2013-09-10",1848,80
"2013-12-20",1859,44
"2014-03-28",1855,15
"2015-04-09",1898,140
"2016-04-05",1981,453
"2008-06-27",1966,251
"2008-12-17",1751,1
"2009-09-25",1927,115
"2012-07-13",1829,16
"2012-12-11",1835,8
"2013-02-20",1984,765
"2013-05-21",1917,46
"2013-09-10",1849,74
"2013-12-20",1860,45
"2014-03-28",1856,3
"2015-04-09",1899,461
"2016-04-05",1982,413
"2008-06-27",1967,54
"2009-09-25",1928,234
"2011-02-21",1751,1
"2012-07-13",1830,11
"2012-12-11",1836,13
"2013-02-20",1985,768
"2013-05-21",1918,232
"2013-09-10",1850,5
"2013-12-20",1861,32
"2014-03-28",1857,36
"2015-04-09",1900,350
"2016-04-05",1983,869
"2008-06-27",1968,322
"2009-09-25",1929,543
"2012-07-13",1831,45
"2012-12-11",1837,10
"2013-02-20",1986,657
"2013-05-21",1919,327
"2013-09-10",1851,46
"2013-12-20",1862,56
"2014-03-28",1858,18
"2015-04-09",1901,47
"2016-04-05",1984,843
"2008-06-27",1969,168
"2009-09-25",1930,481
"2012-07-13",1832,7
"2012-12-11",1838,36
"2013-02-20",1987,458
"2013-05-21",1920,202
"2013-09-10",1852,49
"2013-12-20",1863,154
"2014-03-28",1859,44
"2015-04-09",1902,57
"2016-04-05",1985,734
"2008-06-27",1970,86
"2009-09-25",1931,67
"2012-07-13",1833,1
"2012-12-11",1839,13
"2013-02-20",1988,604
"2013-05-21",1921,211
"2013-09-10",1853,9
"2013-12-20",1864,67
"2014-03-28",1860,45
"2015-04-09",1903,45
"2016-04-05",1986,787
"2008-06-27",1971,321
"2009-09-25",1932,8
"2012-07-13",1834,29
"2012-12-11",1840,7
"2013-02-20",1989,761
"2013-05-21",1922,579
"2013-09-10",1854,87
"2013-12-20",1865,37
"2014-03-28",1861,33
"2015-04-09",1904,66
"2016-04-05",1987,671
"2008-06-27",1972,312
"2009-09-25",1933,35
"2012-07-13",1835,8
"2012-12-11",1841,39
"2013-02-20",1990,473
"2013-05-21",1923,653
"2013-09-10",1855,16
"2013-12-20",1866,39
"2014-03-28",1862,56
"2015-04-09",1905,105
"2016-04-05",1988,664
"2008-06-27",1973,116
"2009-09-25",1934,126
"2012-07-13",1836,13
"2012-12-11",1842,149
"2013-02-20",1991,436
"2013-05-21",1924,251
"2013-09-10",1856,12
"2013-12-20",1867,29
"2014-03-28",1863,153
"2015-04-09",1906,326
"2016-04-05",1989,832
"2008-06-27",1974,339
"2009-09-25",1935,23
"2012-07-13",1837,10
"2012-12-11",1843,88
"2013-02-20",1992,547
"2013-05-21",1925,576
"2013-09-10",1857,37
"2013-12-20",1868,32
"2014-03-28",1864,64
"2015-04-09",1907,351
"2016-04-05",1990,705
"2008-06-27",1975,111
"2009-09-25",1936,74
"2012-07-13",1838,36
"2012-12-11",1844,115
"2013-02-20",1993,526
"2013-05-21",1926,285
"2013-09-10",1858,19
"2013-12-20",1869,20
"2014-03-28",1865,37
"2015-04-09",1908,168
"2016-04-05",1991,431
"2008-06-27",1976,86
"2009-06-17",1732,1
"2009-09-25",1937,198
"2011-09-05",1751,1
"2012-07-13",1839,13
"2012-12-11",1845,110
"2013-02-20",1994,314
"2013-05-21",1927,271
"2013-09-10",1859,46
"2013-12-20",1870,57
"2014-03-28",1866,40
"2015-04-09",1909,282
"2016-04-05",1992,648
"2008-06-27",1977,122
"2008-12-17",1762,59
"2009-09-25",1938,187
"2012-07-13",1840,7
"2012-12-11",1846,107
"2013-02-20",1995,1021
"2013-05-21",1928,657
"2013-09-10",1860,45
"2013-12-20",1871,39
"2014-03-28",1867,30
"2015-04-09",1910,238
"2016-04-05",1993,622
"2008-06-27",1978,53
"2008-12-17",1763,1
"2009-09-25",1939,20
"2011-02-21",1762,59
"2012-07-13",1841,39
"2012-12-11",1847,50
"2013-02-20",1996,797
"2013-05-21",1929,861
"2013-09-10",1861,34
"2013-12-20",1872,43
"2014-03-28",1868,32
"2015-04-09",1911,400
"2016-04-05",1994,316
"2008-06-27",1979,179
"2009-09-25",1940,30
"2011-02-21",1763,1
"2012-07-13",1842,149
"2012-12-11",1848,80
"2013-02-20",1997,1026
"2013-05-21",1930,570
"2013-09-10",1862,57
"2013-12-20",1873,36
"2014-03-28",1869,20
"2015-04-09",1912,247
"2016-04-05",1995,1324
"2008-06-27",1980,91
"2009-09-25",1941,9
"2012-03-26",1801,1
"2012-07-13",1843,88
"2012-12-11",1849,74
"2013-02-20",1998,573
"2013-05-21",1931,399
"2013-09-10",1863,186
"2013-12-20",1874,87
"2014-03-28",1870,57
"2015-04-09",1913,269
"2016-04-05",1996,1050
"2008-06-27",1981,159
"2009-09-25",1942,5
"2012-07-13",1844,115
"2012-12-11",1850,5
"2013-02-20",1999,355
"2013-05-21",1932,132
"2013-09-10",1864,64
"2013-12-20",1875,108
"2014-03-28",1871,38
"2015-04-09",1914,206
"2016-04-05",1997,1277
"2008-06-27",1982,95
"2009-09-25",1943,11
"2012-07-13",1845,110
"2012-12-11",1851,46
"2013-02-20",2000,521
"2013-05-21",1933,318
"2013-09-10",1865,36
"2013-12-20",1876,131
"2014-03-28",1872,43
"2015-04-09",1915,205
"2016-04-05",1998,894
"2008-06-27",1983,64
"2009-09-25",1944,11
"2012-07-13",1846,107
"2012-12-11",1852,49
"2013-02-20",2001,960
"2013-05-21",1934,855
"2013-09-10",1866,40
"2013-12-20",1877,100
"2014-03-28",1873,35
"2015-04-09",1916,213
"2016-04-05",1999,657
"2008-06-27",1984,234
"2009-09-25",1945,17
"2012-07-13",1847,50
"2012-12-11",1853,9
"2013-02-20",2002,460
"2013-05-21",1935,526
"2013-09-10",1867,30
"2013-12-20",1878,100
"2014-03-28",1874,85
"2015-04-09",1917,50
"2016-04-05",2000,804
"2008-06-27",1985,122
"2009-09-25",1946,109
"2012-03-26",1806,1
"2012-07-13",1848,80
"2012-12-11",1854,87
"2013-02-20",2003,333
"2013-05-21",1936,409
"2013-09-10",1868,32
"2013-12-20",1879,82
"2014-03-28",1875,108
"2015-04-09",1918,235
"2016-04-05",2001,1019
"2008-06-27",1986,212
"2009-09-25",1947,126
"2012-03-26",1807,1
"2012-07-13",1849,74
"2012-12-11",1855,16
"2013-02-20",2004,344
"2013-05-21",1937,460
"2013-09-10",1869,20
"2013-12-20",1880,171
"2014-03-28",1876,130
"2015-04-09",1919,333
"2016-04-05",2002,715
"2008-06-27",1987,72
"2009-09-25",1948,60
"2011-09-05",1762,59
"2012-07-13",1850,5
"2012-12-11",1856,12
"2013-02-20",2005,564
"2013-05-21",1938,345
"2013-09-10",1870,57
"2013-12-20",1881,135
"2014-03-28",1877,100
"2015-04-09",1920,214
"2015-10-01",1801,1
"2016-04-05",2003,494
"2008-06-27",1988,209
"2009-09-25",1949,48
"2011-09-05",1763,1
"2012-03-26",1809,2
"2012-07-13",1851,46
"2012-12-11",1857,37
"2013-02-20",2006,463
"2013-05-21",1939,507
"2013-09-10",1871,39
"2013-12-20",1882,118
"2014-03-28",1878,100
"2015-04-09",1921,214
"2016-04-05",2004,472
"2008-06-27",1989,157
"2009-09-25",1950,200
"2012-07-13",1852,47
"2012-12-11",1858,19
"2013-02-20",2007,512
"2013-05-21",1940,149
"2013-09-10",1872,43
"2013-12-20",1883,34
"2014-03-28",1879,82
"2015-04-09",1922,583
"2016-04-05",2005,804
"2008-06-27",1990,54
"2009-09-25",1951,290
"2012-07-13",1853,9
"2012-12-11",1859,46
"2013-02-20",2008,663
"2013-05-21",1941,35
"2013-07-09",1732,1
"2013-09-10",1873,38
"2013-12-20",1884,83
"2014-03-28",1880,171
"2015-04-09",1923,671
"2016-04-05",2006,733
"2008-06-27",1991,98
"2009-09-25",1952,217
"2012-07-13",1854,87
"2012-12-11",1860,45
"2013-02-20",2009,473
"2013-05-21",1942,29
"2013-09-10",1874,87
"2013-12-20",1885,335
"2014-03-28",1881,135
"2015-04-09",1924,285
"2016-04-05",2007,708
"2008-06-27",1992,95
"2009-09-25",1953,40
"2010-11-17",1809,1
"2012-07-13",1855,16
"2012-12-11",1861,34
"2013-02-20",2010,515
"2013-05-21",1943,39
"2013-09-10",1875,103
"2013-12-20",1886,479
"2014-03-28",1882,118
"2015-04-09",1925,591
"2015-10-01",1806,1
"2016-04-05",2008,644
"2008-06-27",1993,239
"2009-09-25",1954,108
"2012-07-13",1856,12
"2012-12-11",1862,58
"2013-02-20",2011,487
"2013-05-21",1944,31
"2013-09-10",1876,123
"2013-12-20",1887,93
"2014-03-28",1883,34
"2015-04-09",1926,289
"2015-10-01",1807,1
"2016-04-05",2009,739
"2008-06-27",1994,99
"2009-09-25",1955,181
"2012-07-13",1857,37
"2012-12-11",1863,186
"2013-02-20",2012,8
"2013-05-21",1945,167
"2013-09-10",1877,97
"2013-12-20",1888,147
"2014-03-28",1884,83
"2015-04-09",1927,299
"2016-04-05",2010,656
"2008-06-27",1995,129
"2009-06-17",1751,1
"2009-09-25",1956,202
"2012-07-13",1858,18
"2012-12-11",1864,64
"2013-02-20",2013,2
"2013-05-21",1946,167
"2013-09-10",1878,85
"2013-12-20",1889,185
"2014-03-28",1885,335
"2015-04-09",1928,679
"2015-10-01",1809,2
"2016-04-05",2011,738
"2008-06-27",1996,113
"2009-09-25",1957,122
"2012-03-26",1817,1
"2012-07-13",1859,44
"2012-12-11",1865,36
"2013-02-20",2014,3
"2013-05-21",1947,554
"2013-09-10",1879,69
"2013-12-20",1890,113
"2014-03-28",1886,477
"2015-04-09",1929,896
"2016-04-05",2012,729
"2008-06-27",1997,64
"2009-09-25",1958,82
"2012-07-13",1860,41
"2012-12-11",1866,41
"2013-02-20",2015,3
"2013-05-21",1948,429
"2013-09-10",1880,157
"2013-12-20",1891,165
"2014-03-28",1887,94
"2015-04-09",1930,586
"2016-04-05",2013,535
"2008-06-27",1998,57
"2009-09-25",1959,96
"2012-07-13",1861,32
"2012-12-11",1867,30
"2013-02-20",2016,1
"2013-05-21",1949,835
"2013-09-10",1881,135
"2013-12-20",1892,107
"2014-03-28",1888,148
"2015-04-09",1931,413
"2016-04-05",2014,551
"2008-06-27",1999,22
"2009-09-25",1960,68
"2012-03-26",1820,1
"2012-07-13",1862,53
"2012-12-11",1868,32
"2013-05-21",1950,531
"2013-09-10",1882,118
"2013-12-20",1893,229
"2014-03-28",1889,185
"2015-04-09",1932,147
"2016-04-05",2015,106
"2008-06-27",2000,158
"2009-09-25",1961,94
"2010-11-17",1817,1
"2012-07-13",1863,167
"2012-12-11",1869,20
"2013-05-21",1951,410
"2013-09-10",1883,35
"2013-12-20",1894,80
"2014-03-28",1890,112
"2015-04-09",1933,335
"2016-04-05",2016,1
"2008-06-27",2001,75
"2009-09-25",1962,70
"2012-03-26",1822,1
"2012-07-13",1864,63
"2012-12-11",1870,57
"2013-05-21",1952,539
"2013-09-10",1884,83
"2013-12-20",1895,42
"2014-03-28",1891,165
"2015-04-09",1934,870
"2008-06-27",2002,46
"2009-09-25",1963,243
"2012-03-26",1823,1
"2012-07-13",1865,37
"2012-12-11",1871,39
"2013-05-21",1953,565
"2013-09-10",1885,335
"2013-12-20",1896,117
"2014-03-28",1892,107
"2015-04-09",1935,537
"2008-06-27",2003,22
"2009-09-25",1964,139
"2012-07-13",1866,41
"2012-12-11",1872,43
"2013-05-21",1954,253
"2013-09-10",1886,480
"2013-12-20",1897,166
"2014-03-28",1893,230
"2015-04-09",1936,454
"2015-07-03",1801,1
"2015-10-01",1817,1
"2008-06-27",2004,13
"2009-09-25",1965,179
"2012-01-18",1616,1
"2012-03-26",1825,1
"2012-07-13",1867,30
"2012-12-11",1873,38
"2013-05-21",1955,1216
"2013-09-10",1887,82
"2013-12-20",1898,129
"2014-03-28",1894,82
"2015-04-09",1937,491
"2008-06-27",2005,58
"2009-09-25",1966,227
"2010-11-17",1822,1
"2012-03-26",1826,1
"2012-07-13",1868,32
"2012-12-11",1874,87
"2013-05-21",1956,1190
"2013-09-10",1888,144
"2013-12-20",1899,447
"2014-03-28",1895,42
"2015-04-09",1938,372
"2008-06-27",2006,58
"2009-06-17",1762,59
"2009-09-25",1967,59
"2012-03-26",1827,5
"2012-07-13",1869,20
"2012-12-11",1875,103
"2013-05-21",1957,916
"2013-09-10",1889,185
"2013-12-20",1900,342
"2014-03-28",1896,117
"2015-04-09",1939,513
"2015-10-01",1820,1
"2008-06-27",2007,19
"2008-10-10",1732,1
"2009-06-17",1763,1
"2009-09-25",1968,209
"2012-03-26",1828,1
"2012-07-13",1870,57
"2012-12-11",1876,123
"2013-05-21",1958,1338
"2013-09-10",1890,113
"2013-12-20",1901,46
"2014-03-28",1897,167
"2015-04-09",1940,158
"2008-06-27",2008,4
"2009-09-25",1969,164
"2012-03-26",1829,16
"2012-07-13",1871,39
"2012-12-11",1877,97
"2013-05-21",1959,1094
"2013-09-10",1891,164
"2013-12-20",1902,51
"2014-03-28",1898,129
"2015-04-09",1941,42
"2015-07-03",1806,1
"2009-09-25",1970,57
"2010-11-17",1826,1
"2012-03-26",1830,13
"2012-07-13",1872,43
"2012-12-11",1878,85
"2013-05-21",1960,493
"2013-07-09",1751,1
"2013-09-10",1892,107
"2013-12-20",1903,50
"2014-03-28",1899,448
"2015-04-09",1942,32
"2015-07-03",1807,1
"2015-10-01",1823,1
"2007-12-19",1822,1
"2009-09-25",1971,182
"2010-11-17",1827,5
"2012-03-26",1831,45
"2012-07-13",1873,38
"2012-12-11",1879,69
"2013-05-21",1961,438
"2013-09-10",1893,232
"2013-12-20",1904,62
"2014-03-28",1900,342
"2015-04-09",1943,42
"2009-09-25",1972,158
"2010-11-17",1828,1
"2012-03-26",1832,7
"2012-07-13",1874,87
"2012-12-11",1880,157
"2013-05-21",1962,332
"2013-09-10",1894,80
"2013-12-20",1905,80
"2014-03-28",1901,45
"2015-04-09",1944,36
"2015-07-03",1809,2
"2015-10-01",1825,1
"2009-09-25",1973,119
"2010-11-17",1829,15
"2012-03-26",1833,1
"2012-07-13",1875,100
"2012-12-11",1881,135
"2013-05-21",1963,1442
"2013-09-10",1895,42
"2013-12-20",1906,305
"2014-03-28",1902,50
"2015-04-09",1945,171
"2009-09-25",1974,292
"2010-11-17",1830,10
"2012-03-26",1834,29
"2012-07-13",1876,111
"2012-12-11",1882,118
"2013-05-21",1964,468
"2013-09-10",1896,117
"2013-12-20",1907,346
"2014-03-28",1903,49
"2015-04-09",1946,179
"2007-12-19",1826,1
"2009-09-25",1975,114
"2010-11-17",1831,44
"2012-03-26",1835,8
"2012-07-13",1877,85
"2012-12-11",1883,35
"2013-05-21",1965,1080
"2013-09-10",1897,166
"2013-12-20",1908,154
"2014-03-28",1904,62
"2015-04-09",1947,561
"2007-12-19",1827,5
"2009-09-25",1976,76
"2010-11-17",1832,6
"2012-03-26",1836,13
"2012-07-13",1878,71
"2012-12-11",1884,83
"2013-05-21",1966,762
"2013-09-10",1898,127
"2013-12-20",1909,278
"2014-03-28",1905,81
"2015-04-09",1948,433
"2015-10-01",1829,3
"2007-12-19",1828,1
"2009-09-25",1977,123
"2010-11-17",1833,1
"2011-06-10",1732,1
"2012-03-26",1837,10
"2012-07-13",1879,56
"2012-12-11",1885,334
"2013-05-21",1967,561
"2013-09-10",1899,452
"2013-12-20",1910,217
"2014-03-28",1906,304
"2015-04-09",1949,934
"2015-10-01",1830,3
"2007-12-19",1829,14
"2009-09-25",1978,66
"2010-11-17",1834,1
"2012-03-26",1838,36
"2012-07-13",1880,145
"2012-12-11",1886,478
"2013-05-21",1968,800
"2013-09-10",1900,342
"2013-12-20",1911,374
"2014-03-28",1907,345
"2015-04-09",1950,681
"2015-10-01",1831,1
"2007-12-19",1830,8
"2009-09-25",1979,173
"2010-11-17",1835,3
"2012-03-26",1839,12
"2012-07-13",1881,135
"2012-12-11",1887,81
"2013-05-21",1969,1018
"2013-09-10",1901,46
"2013-12-20",1912,246
"2014-03-28",1908,154
"2015-04-09",1951,467
"2015-10-01",1832,1
"2007-12-19",1831,44
"2009-09-25",1980,63
"2010-11-17",1836,13
"2012-03-26",1840,7
"2012-07-13",1882,118
"2012-12-11",1888,142
"2013-05-21",1970,766
"2013-09-10",1902,51
"2013-12-20",1913,263
"2014-03-28",1909,280
"2015-04-09",1952,593
"2015-07-03",1817,1
"2007-12-19",1832,6
"2009-04-06",1732,1
"2009-09-25",1981,154
"2010-11-17",1837,9
"2012-03-26",1841,39
"2012-07-13",1883,35
"2012-12-11",1889,185
"2013-05-21",1971,708
"2013-07-09",1762,59
"2013-09-10",1903,49
"2013-12-20",1914,198
"2014-03-28",1910,217
"2015-04-09",1953,631
"2015-10-01",1834,28
"2007-12-19",1833,1
"2009-09-25",1982,90
"2010-11-17",1838,7
"2012-03-26",1842,149
"2012-07-13",1884,83
"2012-12-11",1890,113
"2013-05-21",1972,1102
"2013-07-09",1763,1
"2013-09-10",1904,62
"2013-12-20",1915,200
"2014-03-28",1911,383
"2015-04-09",1954,304
"2015-10-01",1835,5
"2007-12-19",1834,1
"2009-09-25",1983,72
"2010-11-17",1839,8
"2012-03-26",1843,88
"2012-07-13",1885,334
"2012-12-11",1891,164
"2013-05-21",1973,1099
"2013-09-10",1905,80
"2013-12-20",1916,201
"2014-03-28",1912,246
"2015-04-09",1955,1239
"2015-07-03",1820,1
"2007-12-19",1835,3
"2009-09-25",1984,220
"2010-11-17",1840,7
"2012-03-26",1844,115
"2012-07-13",1886,474
"2012-12-11",1892,107
"2013-05-21",1974,1405
"2013-09-10",1906,305
"2013-12-20",1917,44
"2014-03-28",1913,266
"2015-04-09",1956,1238
"2015-10-01",1837,2
"2007-12-19",1836,13
"2009-09-25",1985,124
"2010-11-17",1841,39
"2012-03-26",1845,110
"2012-07-13",1887,81
"2012-12-11",1893,233
"2013-05-21",1975,714
"2013-09-10",1907,346
"2013-12-20",1918,231
"2014-03-28",1914,200
"2015-04-09",1957,947
"2015-10-01",1838,30
"2007-12-19",1837,9
"2009-09-25",1986,240
"2010-11-17",1842,149
"2011-02-21",1809,2
"2012-03-26",1846,107
"2012-07-13",1888,142
"2012-12-11",1894,80
"2013-05-21",1976,1170
"2013-09-10",1908,154
"2013-12-20",1919,326
"2014-03-28",1915,201
"2015-04-09",1958,1369
"2015-07-03",1823,1
"2015-10-01",1839,5
"2007-12-19",1838,6
"2008-10-10",1751,1
"2009-09-25",1987,93
"2010-11-17",1843,88
"2012-03-26",1847,50
"2012-07-13",1889,185
"2012-12-11",1895,42
"2013-05-21",1977,778
"2013-09-10",1909,277
"2013-12-20",1920,204
"2014-03-28",1916,204
"2015-04-09",1959,1124
"2015-10-01",1840,1
"2007-12-19",1839,7
"2009-09-25",1988,212
"2010-11-17",1844,115
"2012-03-26",1848,80
"2012-07-13",1890,113
"2012-12-11",1896,116
"2013-05-21",1978,670
"2013-09-10",1910,217
"2013-12-20",1921,211
"2014-03-28",1917,44
"2015-04-09",1960,522
"2015-07-03",1825,1
"2015-10-01",1841,1
"2007-12-19",1840,7
"2009-09-25",1989,182
"2010-11-17",1845,110
"2012-03-26",1849,74
"2012-07-13",1891,163
"2012-12-11",1897,167
"2013-05-21",1979,597
"2013-09-10",1911,375
"2013-12-20",1922,579
"2014-03-28",1918,230
"2015-04-09",1961,458
"2007-12-19",1841,39
"2009-09-25",1990,81
"2009-12-16",1732,1
"2010-11-17",1846,106
"2012-03-26",1850,5
"2012-07-13",1892,107
"2012-12-11",1898,127
"2013-05-21",1980,507
"2013-09-10",1912,246
"2013-12-20",1923,654
"2014-03-28",1919,327
"2015-04-09",1962,365
"2007-12-19",1842,149
"2009-09-25",1991,115
"2010-11-17",1847,50
"2012-03-26",1851,46
"2012-07-13",1893,233
"2012-12-11",1899,452
"2013-05-21",1981,383
"2013-09-10",1913,264
"2013-12-20",1924,246
"2014-03-28",1920,202
"2015-04-09",1963,1475
"2007-12-19",1843,88
"2009-09-25",1992,109
"2010-11-17",1848,80
"2011-09-05",1806,1
"2012-03-26",1852,47
"2012-07-13",1894,80
"2012-12-11",1900,341
"2013-05-21",1982,370
"2013-09-10",1914,198
"2013-12-20",1925,576
"2014-03-28",1921,212
"2015-04-09",1964,483
"2015-07-03",1829,3
"2015-10-01",1845,1
"2007-12-19",1844,115
"2008-12-17",1817,1
"2009-09-25",1993,259
"2010-11-17",1849,74
"2012-03-26",1853,9
"2012-07-13",1895,42
"2012-12-11",1901,44
"2013-05-21",1983,715
"2013-09-10",1915,200
"2013-12-20",1926,284
"2014-03-28",1922,578
"2015-04-09",1965,1165
"2015-07-03",1830,3
"2015-10-01",1846,1
"2007-12-19",1845,109
"2009-09-25",1994,84
"2010-04-01",1732,1
"2010-11-17",1850,5
"2011-02-21",1817,1
"2012-03-26",1854,87
"2012-07-13",1896,116
"2012-12-11",1902,50
"2013-05-21",1984,769
"2013-09-10",1916,201
"2013-12-20",1927,270
"2014-03-28",1923,654
"2015-04-09",1966,783
"2015-07-03",1831,1
"2007-12-19",1846,106
"2009-09-25",1995,147
"2010-11-17",1851,46
"2011-09-05",1809,2
"2012-03-26",1855,16
"2012-07-13",1897,167
"2012-12-11",1903,49
"2013-05-21",1985,774
"2013-09-10",1917,44
"2013-12-20",1928,658
"2014-03-28",1924,245
"2015-04-09",1967,609
"2015-07-03",1832,1
"2015-10-01",1848,1
"2007-12-19",1847,50
"2009-09-25",1996,122
"2010-11-17",1852,47
"2011-06-10",1751,1
"2012-03-26",1856,11
"2012-07-13",1898,126
"2012-12-11",1904,61
"2013-05-21",1986,658
"2013-09-10",1918,231
"2013-12-20",1929,863
"2014-03-28",1925,575
"2015-04-09",1968,877
"2015-10-01",1849,1
"2007-12-19",1848,79
"2009-09-25",1997,111
"2010-07-26",1662,1
"2010-11-17",1853,9
"2012-03-26",1857,37
"2012-07-13",1899,449
"2012-12-11",1905,81
"2013-05-21",1987,462
"2013-09-10",1919,327
"2013-12-20",1930,573
"2014-03-28",1926,283
"2015-04-09",1969,1035
"2015-07-03",1834,28
"2007-12-19",1849,73
"2008-10-10",1762,59
"2008-12-17",1822,1
"2009-09-25",1998,65
"2010-11-17",1854,87
"2012-03-26",1858,18
"2012-07-13",1900,337
"2012-12-11",1906,305
"2013-05-21",1988,614
"2013-09-10",1920,204
"2013-12-20",1931,393
"2014-03-28",1927,274
"2015-04-09",1970,795
"2015-07-03",1835,5
"2015-10-01",1851,1
"2007-12-19",1850,5
"2008-10-10",1763,1
"2009-09-25",1999,47
"2010-11-17",1855,16
"2011-02-21",1822,1
"2012-03-26",1859,44
"2012-07-13",1901,43
"2012-12-11",1907,343
"2013-05-21",1989,763
"2013-09-10",1921,211
"2013-12-20",1932,132
"2014-03-28",1928,660
"2015-04-09",1971,742
"2015-10-01",1852,8
"2007-12-19",1851,46
"2009-04-06",1751,1
"2009-09-25",2000,176
"2010-11-17",1856,11
"2011-02-21",1823,1
"2012-03-26",1860,41
"2012-07-13",1902,50
"2012-12-11",1908,154
"2013-05-21",1990,473
"2013-09-10",1922,580
"2013-12-20",1933,317
"2014-03-28",1929,863
"2015-04-09",1972,1266
"2015-07-03",1837,2
"2007-12-19",1852,47
"2009-09-25",2001,102
"2010-11-17",1857,37
"2012-03-26",1861,32
"2012-07-13",1903,49
"2012-12-11",1909,277
"2013-05-21",1991,436
"2013-09-10",1923,654
"2013-12-20",1934,859
"2014-03-28",1930,576
"2015-04-09",1973,1130
"2015-07-03",1838,30
"2015-10-01",1854,18
"2007-12-19",1853,8
"2008-12-17",1826,1
"2009-09-25",2002,51
"2010-11-17",1858,18
"2012-03-26",1862,52
"2012-07-13",1904,61
"2012-12-11",1910,216
"2013-05-21",1992,555
"2013-09-10",1924,250
"2013-12-20",1935,526
"2014-03-28",1931,394
"2015-04-09",1974,1429
"2015-07-03",1839,5
"2007-12-19",1854,84
"2008-12-17",1827,5
"2009-09-25",2003,49
"2010-11-17",1859,44
"2011-02-21",1826,1
"2011-09-05",1817,1
"2012-03-26",1863,167
"2012-07-13",1905,81
"2012-12-11",1911,373
"2013-05-21",1993,531
"2013-09-10",1925,577
"2013-12-20",1936,409
"2014-03-28",1932,133
"2015-04-09",1975,754
"2015-07-03",1840,1
"2007-12-19",1855,15
"2008-12-17",1828,1
"2009-09-25",2004,22
"2010-11-17",1860,41
"2011-02-21",1827,5
"2012-03-26",1864,63
"2012-07-13",1906,290
"2012-12-11",1912,246
"2013-05-21",1994,315
"2013-09-10",1926,284
"2013-12-20",1937,460
"2014-03-28",1933,322
"2015-04-09",1976,1187
"2015-07-03",1841,1
"2015-10-01",1857,1
"2007-12-19",1856,2
"2008-12-17",1829,14
"2009-09-25",2005,59
"2010-11-17",1861,32
"2011-02-21",1828,1
"2012-03-26",1865,36
"2012-07-13",1907,330
"2012-12-11",1913,264
"2013-05-21",1995,1021
"2013-09-10",1927,271
"2013-12-20",1938,348
"2014-03-28",1934,860
"2015-04-09",1977,800
"2015-10-01",1858,6
"2007-12-19",1857,36
"2008-12-17",1830,8
"2009-09-25",2006,101
"2010-11-17",1862,52
"2011-02-21",1829,15
"2012-03-26",1866,41
"2012-07-13",1908,142
"2012-12-11",1914,198
"2013-05-21",1996,798
"2013-09-10",1928,659
"2013-12-20",1939,509
"2014-03-28",1935,526
"2015-04-09",1978,735
"2015-10-01",1859,77
"2007-12-19",1858,18
"2008-12-17",1831,44
"2009-09-25",2007,19
"2010-11-17",1863,167
"2011-02-21",1830,10
"2011-06-10",1762,59
"2012-03-26",1867,30
"2012-07-13",1909,264
"2012-12-11",1915,200
"2013-05-21",1997,1027
"2013-09-10",1929,864
"2013-12-20",1940,149
"2014-03-28",1936,409
"2015-04-09",1979,817
"2015-10-01",1860,30
"2007-12-19",1859,43
"2008-12-17",1832,6
"2009-09-25",2008,4
"2010-11-17",1864,62
"2011-02-21",1831,44
"2011-06-10",1763,1
"2011-09-05",1822,1
"2012-03-26",1868,32
"2012-07-13",1910,215
"2012-12-11",1916,201
"2013-05-21",1998,581
"2013-09-10",1930,570
"2013-12-20",1941,35
"2014-03-28",1937,462
"2015-04-09",1980,621
"2015-07-03",1845,1
"2015-10-01",1861,25
"2007-12-19",1860,41
"2008-12-17",1833,1
"2009-12-16",1751,1
"2010-11-17",1865,35
"2011-02-21",1832,6
"2011-09-05",1823,1
"2012-03-26",1869,20
"2012-07-13",1911,348
"2012-12-11",1917,45
"2013-05-21",1999,357
"2013-09-10",1931,399
"2013-12-20",1942,29
"2014-03-28",1938,349
"2014-09-08",1700,4
"2015-04-09",1981,399
"2015-07-03",1846,1
"2015-10-01",1862,30
