"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",4,"OBSERVATION",277
"2012-07-13",4,"LIVING_SPECIMEN",2
"2017-07-24",6,"UNKNOWN",4410
"2017-12-22",1,"OBSERVATION",104
"2009-09-25",1,"OBSERVATION",3647
"2013-02-20",5,"LIVING_SPECIMEN",138
"2010-07-26",6,"HUMAN_OBSERVATION",572
"2013-12-20",1,"PRESERVED_SPECIMEN",227670
"2015-04-09",7,"PRESERVED_SPECIMEN",803
"2012-01-18",5,"PRESERVED_SPECIMEN",235
"2012-10-31",6,"LIVING_SPECIMEN",4
"2016-01-04",5,"UNKNOWN",511
"2016-04-05",0,"FOSSIL_SPECIMEN",175
"2008-06-27",5,"UNKNOWN",509
"2010-11-17",1,"LITERATURE",3
"2012-07-13",1,"LITERATURE",3
"2013-12-20",0,"MACHINE_OBSERVATION",7
"2015-01-19",3,"UNKNOWN",1
"2015-10-01",1,"MACHINE_OBSERVATION",590
"2010-07-26",3,"LIVING_SPECIMEN",8
"2008-10-10",1,"FOSSIL_SPECIMEN",655
"2009-04-06",6,"FOSSIL_SPECIMEN",167
"2017-04-12",1,"PRESERVED_SPECIMEN",296071
"2009-06-17",6,"LIVING_SPECIMEN",2
"2008-04-01",1,"OBSERVATION",72
"2009-04-06",0,"PRESERVED_SPECIMEN",144
"2015-04-09",0,"HUMAN_OBSERVATION",199
"2013-02-20",0,"HUMAN_OBSERVATION",199
"2008-12-17",1,"PRESERVED_SPECIMEN",103208
"2014-03-28",5,"PRESERVED_SPECIMEN",260
"2012-10-31",1,"HUMAN_OBSERVATION",3115
"2016-12-27",3,"UNKNOWN",1
"2017-07-24",6,"FOSSIL_SPECIMEN",173
"2010-11-17",5,"LIVING_SPECIMEN",136
"2010-11-17",5,"OBSERVATION",7
"2012-07-13",5,"LIVING_SPECIMEN",138
"2017-07-24",0,"PRESERVED_SPECIMEN",613
"2017-10-12",0,"MACHINE_OBSERVATION",8
"2013-02-20",6,"LIVING_SPECIMEN",29
"2012-01-18",6,"PRESERVED_SPECIMEN",50885
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2016-01-04",6,"UNKNOWN",1211
"2016-04-05",1,"FOSSIL_SPECIMEN",872
"2008-06-27",6,"UNKNOWN",8545
"2016-10-07",6,"HUMAN_OBSERVATION",1156
"2009-06-17",1,"HUMAN_OBSERVATION",2645
"2013-12-20",1,"MACHINE_OBSERVATION",590
"2016-07-04",0,"HUMAN_OBSERVATION",199
"2015-01-19",4,"UNKNOWN",1
"2010-07-26",4,"LIVING_SPECIMEN",2
"2010-07-26",4,"OBSERVATION",277
"2017-12-22",6,"HUMAN_OBSERVATION",3315
"2009-09-25",6,"HUMAN_OBSERVATION",572
"2011-02-21",6,"FOSSIL_SPECIMEN",176
"2012-07-13",0,"HUMAN_OBSERVATION",199
"2009-04-06",1,"PRESERVED_SPECIMEN",115475
"2015-04-09",1,"HUMAN_OBSERVATION",18307
"2017-10-12",0,"MATERIAL_SAMPLE",1
"2013-02-20",1,"HUMAN_OBSERVATION",3115
"2016-10-07",3,"LIVING_SPECIMEN",38
"2011-02-21",0,"PRESERVED_SPECIMEN",752
"2014-03-28",6,"PRESERVED_SPECIMEN",60546
"2010-07-26",1,"LITERATURE",3
"2016-12-27",4,"UNKNOWN",1
"2015-07-03",3,"LIVING_SPECIMEN",38
"2010-11-17",6,"LIVING_SPECIMEN",5
"2013-09-10",4,"UNKNOWN",191
"2010-11-17",6,"OBSERVATION",9
"2012-07-13",6,"LIVING_SPECIMEN",4
"2017-12-22",3,"LIVING_SPECIMEN",38
"2012-03-26",6,"FOSSIL_SPECIMEN",176
"2017-07-24",1,"PRESERVED_SPECIMEN",296525
"2017-10-12",1,"MACHINE_OBSERVATION",655
"2014-09-08",4,"HUMAN_OBSERVATION",473
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2008-06-27",6,"FOSSIL_SPECIMEN",167
"2012-03-26",0,"PRESERVED_SPECIMEN",786
"2012-01-18",7,"PRESERVED_SPECIMEN",446
"2015-10-01",4,"PRESERVED_SPECIMEN",32
"2012-12-11",4,"PRESERVED_SPECIMEN",32
"2016-01-04",7,"UNKNOWN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",180
"2008-06-27",7,"UNKNOWN",5
"2009-09-25",4,"UNKNOWN",191
"2007-12-19",4,"UNKNOWN",144
"2017-07-24",0,"MACHINE_OBSERVATION",8
"2016-10-07",7,"HUMAN_OBSERVATION",1
"2016-07-04",1,"HUMAN_OBSERVATION",33677
"2010-04-01",3,"LIVING_SPECIMEN",8
"2013-05-21",4,"UNKNOWN",388
"2015-01-19",5,"UNKNOWN",508
"2012-10-31",0,"UNKNOWN",21
"2014-09-08",1,"OBSERVATION",4140
"2010-07-26",5,"LIVING_SPECIMEN",136
"2010-07-26",5,"OBSERVATION",7
"2017-12-22",7,"HUMAN_OBSERVATION",1
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",3115
"2008-04-01",3,"LIVING_SPECIMEN",8
"2017-10-12",0,"FOSSIL_SPECIMEN",174
"2017-10-12",1,"MATERIAL_SAMPLE",55
"2016-10-07",4,"LIVING_SPECIMEN",4
"2011-02-21",1,"PRESERVED_SPECIMEN",117763
"2012-01-18",0,"HUMAN_OBSERVATION",199
"2016-10-07",4,"OBSERVATION",248
"2008-12-17",3,"PRESERVED_SPECIMEN",16
"2014-03-28",7,"PRESERVED_SPECIMEN",450
"2016-12-27",5,"UNKNOWN",511
"2015-07-03",4,"LIVING_SPECIMEN",2
"2013-09-10",5,"UNKNOWN",528
"2010-11-17",7,"OBSERVATION",2
"2017-12-22",4,"LIVING_SPECIMEN",4
"2017-07-24",0,"MATERIAL_SAMPLE",1
"2017-12-22",4,"OBSERVATION",248
"2009-09-25",4,"OBSERVATION",292
"2009-12-16",3,"LIVING_SPECIMEN",8
"2016-10-07",1,"LITERATURE",14
"2013-12-20",4,"PRESERVED_SPECIMEN",32
"2012-03-26",1,"PRESERVED_SPECIMEN",165242
"2013-07-09",3,"LIVING_SPECIMEN",18
"2015-10-01",5,"PRESERVED_SPECIMEN",257
"2012-12-11",5,"PRESERVED_SPECIMEN",231
"2008-06-27",1,"PRESERVED_SPECIMEN",111170
"2009-09-25",5,"UNKNOWN",513
"2007-12-19",5,"UNKNOWN",510
"2017-07-24",1,"MACHINE_OBSERVATION",655
"2017-12-22",1,"LITERATURE",3
"2010-04-01",4,"LIVING_SPECIMEN",2
"2013-05-21",5,"UNKNOWN",528
"2014-03-28",0,"HUMAN_OBSERVATION",199
"2015-01-19",6,"UNKNOWN",1244
"2012-10-31",1,"UNKNOWN",12602
"2010-07-26",6,"LIVING_SPECIMEN",4
"2010-07-26",6,"OBSERVATION",9
"2017-04-12",4,"PRESERVED_SPECIMEN",32
"2008-04-01",4,"LIVING_SPECIMEN",2
"2017-10-12",1,"FOSSIL_SPECIMEN",864
"2009-04-06",3,"PRESERVED_SPECIMEN",16
"2010-04-01",1,"LITERATURE",3
"2016-10-07",5,"LIVING_SPECIMEN",137
"2012-01-18",1,"HUMAN_OBSERVATION",3115
"2016-10-07",5,"OBSERVATION",7
"2008-12-17",4,"PRESERVED_SPECIMEN",28
"2012-10-31",4,"HUMAN_OBSERVATION",218
"2016-12-27",6,"UNKNOWN",4437
"2015-07-03",5,"LIVING_SPECIMEN",138
"2013-09-10",6,"UNKNOWN",1151
"2017-12-22",5,"LIVING_SPECIMEN",137
"2017-07-24",1,"MATERIAL_SAMPLE",48
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2017-12-22",5,"OBSERVATION",7
"2014-09-08",6,"HUMAN_OBSERVATION",575
"2009-09-25",5,"OBSERVATION",7
"2009-12-16",4,"LIVING_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",216
"2013-07-09",4,"LIVING_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",148654
"2012-12-11",6,"PRESERVED_SPECIMEN",58806
"2009-09-25",6,"UNKNOWN",9091
"2010-11-17",0,"UNKNOWN",40
"2007-12-19",6,"UNKNOWN",8435
"2012-07-13",0,"UNKNOWN",25
"2012-10-31",1,"OBSERVATION",13029
"2009-06-17",4,"HUMAN_OBSERVATION",41
"2009-12-16",1,"LITERATURE",3
"2010-04-01",5,"LIVING_SPECIMEN",136
"2013-05-21",6,"UNKNOWN",1151
"2014-03-28",1,"HUMAN_OBSERVATION",15073
"2013-07-09",1,"LITERATURE",3
"2010-07-26",7,"OBSERVATION",2
"2015-07-03",0,"HUMAN_OBSERVATION",199
"2017-04-12",5,"PRESERVED_SPECIMEN",288
"2008-04-01",5,"LIVING_SPECIMEN",136
"2008-04-01",5,"OBSERVATION",7
"2009-04-06",4,"PRESERVED_SPECIMEN",28
"2015-04-09",4,"HUMAN_OBSERVATION",473
"2013-02-20",4,"HUMAN_OBSERVATION",218
"2016-10-07",6,"LIVING_SPECIMEN",27
"2011-02-21",3,"PRESERVED_SPECIMEN",22
"2016-10-07",6,"OBSERVATION",2
"2008-12-17",5,"PRESERVED_SPECIMEN",190
"2009-06-17",1,"OBSERVATION",3600
"2013-09-10",6,"FOSSIL_SPECIMEN",172
"2011-09-05",3,"LIVING_SPECIMEN",16
"2015-07-03",6,"LIVING_SPECIMEN",27
"2013-09-10",0,"PRESERVED_SPECIMEN",768
"2013-09-10",7,"UNKNOWN",1
"2017-12-22",6,"LIVING_SPECIMEN",456
"2017-07-24",4,"PRESERVED_SPECIMEN",32
"2017-12-22",6,"OBSERVATION",2
"2014-09-08",7,"HUMAN_OBSERVATION",1
"2009-12-16",5,"LIVING_SPECIMEN",136
"2013-12-20",6,"PRESERVED_SPECIMEN",60140
"2012-03-26",3,"PRESERVED_SPECIMEN",7
"2015-04-09",1,"OBSERVATION",4140
"2013-02-20",1,"OBSERVATION",13033
"2013-07-09",5,"LIVING_SPECIMEN",138
"2015-10-01",7,"PRESERVED_SPECIMEN",805
"2016-01-04",0,"FOSSIL_SPECIMEN",175
"2012-12-11",7,"PRESERVED_SPECIMEN",450
"2016-01-04",1,"MATERIAL_SAMPLE",22
"2008-06-27",3,"PRESERVED_SPECIMEN",16
"2009-09-25",7,"UNKNOWN",6
"2010-11-17",1,"UNKNOWN",71144
"2007-12-19",7,"UNKNOWN",2
"2012-07-13",1,"UNKNOWN",69121
"2016-07-04",4,"HUMAN_OBSERVATION",655
"2010-04-01",6,"LIVING_SPECIMEN",4
"2013-05-21",7,"UNKNOWN",2
"2014-09-08",4,"OBSERVATION",248
"2008-10-10",6,"FOSSIL_SPECIMEN",167
"2015-07-03",1,"HUMAN_OBSERVATION",18342
"2017-04-12",6,"PRESERVED_SPECIMEN",58933
"2012-07-13",4,"HUMAN_OBSERVATION",218
"2008-04-01",6,"LIVING_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",180
"2009-04-06",5,"PRESERVED_SPECIMEN",190
"2015-01-19",0,"MACHINE_OBSERVATION",7
"2011-02-21",4,"PRESERVED_SPECIMEN",30
"2016-10-07",7,"OBSERVATION",2
"2008-12-17",6,"PRESERVED_SPECIMEN",9027
"2010-07-26",0,"UNKNOWN",30
"2011-09-05",4,"LIVING_SPECIMEN",2
"2012-10-31",6,"HUMAN_OBSERVATION",573
"2016-07-04",1,"OBSERVATION",104
"2013-07-09",0,"HUMAN_OBSERVATION",199
"2013-09-10",1,"PRESERVED_SPECIMEN",222853
"2017-07-24",5,"PRESERVED_SPECIMEN",291
"2017-12-22",7,"OBSERVATION",2
"2009-09-25",7,"OBSERVATION",2
"2009-12-16",6,"LIVING_SPECIMEN",4
"2010-04-01",1,"HUMAN_OBSERVATION",2718
"2012-07-13",1,"OBSERVATION",13194
"2013-12-20",7,"PRESERVED_SPECIMEN",450
"2012-03-26",4,"PRESERVED_SPECIMEN",30
"2016-12-27",0,"MACHINE_OBSERVATION",8
"2011-09-05",1,"LITERATURE",3
"2013-07-09",6,"LIVING_SPECIMEN",29
"2016-01-04",1,"FOSSIL_SPECIMEN",737
"2011-06-10",3,"LIVING_SPECIMEN",16
"2013-09-10",0,"MACHINE_OBSERVATION",7
"2016-04-05",6,"FOSSIL_SPECIMEN",173
"2008-06-27",4,"PRESERVED_SPECIMEN",20
"2009-06-17",6,"HUMAN_OBSERVATION",572
"2016-04-05",0,"PRESERVED_SPECIMEN",2641
"2012-10-31",4,"UNKNOWN",388
"2014-09-08",5,"OBSERVATION",7
"2017-04-12",7,"PRESERVED_SPECIMEN",364
"2008-10-10",1,"PRESERVED_SPECIMEN",112191
"2009-04-06",6,"PRESERVED_SPECIMEN",9223
"2015-01-19",1,"MACHINE_OBSERVATION",590
"2015-04-09",6,"HUMAN_OBSERVATION",583
"2009-12-16",1,"HUMAN_OBSERVATION",2716
"2013-02-20",6,"HUMAN_OBSERVATION",573
"2011-02-21",5,"PRESERVED_SPECIMEN",236
"2012-01-18",4,"HUMAN_OBSERVATION",218
"2008-12-17",7,"PRESERVED_SPECIMEN",446
"2010-07-26",1,"UNKNOWN",69379
"2011-09-05",5,"LIVING_SPECIMEN",136
"2016-12-27",0,"MATERIAL_SAMPLE",1
"2013-07-09",1,"HUMAN_OBSERVATION",3126
"2017-07-24",6,"PRESERVED_SPECIMEN",102728
"2016-10-07",0,"UNKNOWN",23
"2012-03-26",5,"PRESERVED_SPECIMEN",216
"2015-04-09",3,"LIVING_SPECIMEN",28
"2016-12-27",1,"MACHINE_OBSERVATION",655
"2011-06-10",4,"LIVING_SPECIMEN",2
"2012-01-18",1,"OBSERVATION",3692
"2013-09-10",1,"MACHINE_OBSERVATION",590
"2017-04-12",0,"HUMAN_OBSERVATION",205
"2008-06-27",5,"PRESERVED_SPECIMEN",183
"2012-10-31",4,"OBSERVATION",260
"2017-12-22",0,"UNKNOWN",27
"2016-04-05",1,"PRESERVED_SPECIMEN",276148
"2015-01-19",0,"FOSSIL_SPECIMEN",172
"2016-07-04",6,"HUMAN_OBSERVATION",592
"2014-03-28",4,"HUMAN_OBSERVATION",473
"2012-10-31",5,"UNKNOWN",509
"2014-09-08",6,"OBSERVATION",2
"2011-09-05",0,"HUMAN_OBSERVATION",199
"2011-06-10",1,"LITERATURE",3
"2012-07-13",6,"HUMAN_OBSERVATION",573
"2009-04-06",7,"PRESERVED_SPECIMEN",446
"2015-04-09",7,"HUMAN_OBSERVATION",1
"2010-04-01",0,"UNKNOWN",32
"2011-02-21",6,"PRESERVED_SPECIMEN",55024
"2009-06-17",4,"OBSERVATION",292
"2016-07-04",3,"LIVING_SPECIMEN",38
"2016-12-27",0,"FOSSIL_SPECIMEN",175
"2011-09-05",6,"LIVING_SPECIMEN",5
"2016-12-27",1,"MATERIAL_SAMPLE",48
"2014-03-28",1,"OBSERVATION",4131
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2016-10-07",0,"FOSSIL_SPECIMEN",175
"2008-04-01",0,"UNKNOWN",32
"2017-07-24",7,"PRESERVED_SPECIMEN",364
"2016-10-07",1,"UNKNOWN",58173
"2012-03-26",6,"PRESERVED_SPECIMEN",54180
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",248
"2013-02-20",4,"OBSERVATION",260
"2009-09-25",0,"FOSSIL_SPECIMEN",89
"2011-06-10",5,"LIVING_SPECIMEN",136
"2017-04-12",1,"HUMAN_OBSERVATION",38617
"2007-12-19",0,"FOSSIL_SPECIMEN",89
"2008-06-27",6,"PRESERVED_SPECIMEN",8925
"2010-11-17",4,"UNKNOWN",388
"2012-07-13",4,"UNKNOWN",388
"2012-10-31",5,"OBSERVATION",7
"2017-12-22",1,"UNKNOWN",4575
"2009-12-16",0,"UNKNOWN",32
"2013-05-21",0,"FOSSIL_SPECIMEN",91
"2015-01-19",1,"FOSSIL_SPECIMEN",737
"2016-07-04",7,"HUMAN_OBSERVATION",1
"2012-10-31",6,"UNKNOWN",1613
"2014-09-08",7,"OBSERVATION",2
"2011-09-05",1,"HUMAN_OBSERVATION",3115
"2013-07-09",0,"UNKNOWN",15
"2015-07-03",4,"HUMAN_OBSERVATION",655
"2008-10-10",3,"PRESERVED_SPECIMEN",16
"2017-10-12",6,"FOSSIL_SPECIMEN",172
"2010-04-01",1,"UNKNOWN",71962
"2011-02-21",7,"PRESERVED_SPECIMEN",446
"2012-01-18",6,"HUMAN_OBSERVATION",573
"2009-06-17",5,"OBSERVATION",7
"2016-07-04",4,"LIVING_SPECIMEN",4
"2016-12-27",1,"FOSSIL_SPECIMEN",872
"2017-10-12",0,"PRESERVED_SPECIMEN",602
"2016-07-04",4,"OBSERVATION",248
"2011-06-10",0,"HUMAN_OBSERVATION",199
"2013-09-10",4,"PRESERVED_SPECIMEN",32
"2016-10-07",1,"FOSSIL_SPECIMEN",872
"2008-04-01",1,"UNKNOWN",69951
"2015-07-03",1,"OBSERVATION",4140
"2010-04-01",4,"HUMAN_OBSERVATION",79
"2012-07-13",4,"OBSERVATION",260
"2012-03-26",7,"PRESERVED_SPECIMEN",446
"2015-04-09",5,"LIVING_SPECIMEN",138
"2016-07-04",1,"LITERATURE",14
"2015-04-09",5,"OBSERVATION",7
"2012-01-18",3,"LIVING_SPECIMEN",16
"2013-02-20",5,"OBSERVATION",7
"2009-09-25",1,"FOSSIL_SPECIMEN",662
"2011-06-10",6,"LIVING_SPECIMEN",5
"2007-12-19",1,"FOSSIL_SPECIMEN",655
"2008-06-27",7,"PRESERVED_SPECIMEN",446
"2010-11-17",5,"UNKNOWN",528
"2012-07-13",5,"UNKNOWN",509
"2012-10-31",6,"OBSERVATION",9
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",71961
"2013-05-21",1,"FOSSIL_SPECIMEN",689
"2014-03-28",6,"HUMAN_OBSERVATION",575
"2012-10-31",7,"UNKNOWN",7
"2013-07-09",1,"UNKNOWN",11990
"2010-04-01",1,"OBSERVATION",3647
"2008-10-10",4,"PRESERVED_SPECIMEN",28
"2009-12-16",4,"HUMAN_OBSERVATION",41
"2012-03-26",0,"HUMAN_OBSERVATION",199
"2014-09-08",0,"UNKNOWN",2270
"2016-07-04",5,"LIVING_SPECIMEN",136
"2017-10-12",1,"PRESERVED_SPECIMEN",297407
"2010-07-26",4,"UNKNOWN",388
"2014-03-28",3,"LIVING_SPECIMEN",28
"2016-07-04",5,"OBSERVATION",7
"2013-07-09",4,"HUMAN_OBSERVATION",218
"2011-06-10",1,"HUMAN_OBSERVATION",3115
"2013-09-10",5,"PRESERVED_SPECIMEN",218
"2016-10-07",3,"UNKNOWN",1
"2012-07-13",5,"OBSERVATION",7
"2015-04-09",6,"LIVING_SPECIMEN",27
"2011-09-05",0,"UNKNOWN",27
"2015-04-09",6,"OBSERVATION",2
"2009-12-16",1,"OBSERVATION",3647
"2012-01-18",4,"LIVING_SPECIMEN",2
"2013-02-20",6,"OBSERVATION",9
"2012-01-18",4,"OBSERVATION",260
"2010-11-17",6,"UNKNOWN",1508
"2012-07-13",6,"UNKNOWN",1614
"2012-10-31",7,"OBSERVATION",2
"2017-12-22",3,"UNKNOWN",1
"2013-07-09",1,"OBSERVATION",13033
"2016-04-05",4,"PRESERVED_SPECIMEN",32
"2014-03-28",7,"HUMAN_OBSERVATION",1
"2012-01-18",1,"LITERATURE",3
"2015-07-03",6,"HUMAN_OBSERVATION",585
"2014-09-08",0,"FOSSIL_SPECIMEN",92
"2008-10-10",5,"PRESERVED_SPECIMEN",188
"2012-03-26",1,"HUMAN_OBSERVATION",3115
"2014-09-08",1,"UNKNOWN",12756
"2009-06-17",7,"OBSERVATION",2
"2016-07-04",6,"LIVING_SPECIMEN",27
"2010-07-26",5,"UNKNOWN",513
"2014-03-28",4,"LIVING_SPECIMEN",2
"2016-07-04",6,"OBSERVATION",2
"2014-03-28",4,"OBSERVATION",248
"2013-09-10",6,"PRESERVED_SPECIMEN",60147
"2016-10-07",4,"UNKNOWN",1
"2010-04-01",6,"HUMAN_OBSERVATION",572
"2012-07-13",6,"OBSERVATION",9
"2011-09-05",1,"UNKNOWN",71053
"2014-03-28",1,"LITERATURE",3
"2015-04-09",7,"OBSERVATION",2
"2012-01-18",5,"LIVING_SPECIMEN",136
"2013-02-20",7,"OBSERVATION",2
"2016-01-04",6,"FOSSIL_SPECIMEN",172
"2012-01-18",5,"OBSERVATION",7
"2017-04-12",4,"HUMAN_OBSERVATION",686
"2010-11-17",7,"UNKNOWN",7
"2012-07-13",7,"UNKNOWN",7
"2016-01-04",0,"PRESERVED_SPECIMEN",3182
"2016-04-05",5,"PRESERVED_SPECIMEN",285
"2011-09-05",4,"HUMAN_OBSERVATION",218
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2014-09-08",1,"FOSSIL_SPECIMEN",689
"2008-10-10",6,"PRESERVED_SPECIMEN",8950
"2017-04-12",1,"OBSERVATION",104
"2009-12-16",6,"HUMAN_OBSERVATION",572
"2010-04-01",4,"UNKNOWN",388
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",8988
"2014-03-28",5,"LIVING_SPECIMEN",138
"2016-07-04",7,"OBSERVATION",2
"2008-12-17",1,"OBSERVATION",3600
"2013-07-09",6,"HUMAN_OBSERVATION",573
"2014-03-28",5,"OBSERVATION",7
"2013-09-10",7,"PRESERVED_SPECIMEN",450
"2011-09-05",1,"OBSERVATION",3673
"2008-04-01",4,"UNKNOWN",287
"2015-07-03",4,"OBSERVATION",248
"2016-10-07",5,"UNKNOWN",511
"2009-06-17",0,"UNKNOWN",32
"2012-07-13",7,"OBSERVATION",2
"2012-01-18",6,"LIVING_SPECIMEN",3
"2012-01-18",6,"OBSERVATION",9
"2015-10-01",3,"LIVING_SPECIMEN",38
"2012-12-11",3,"LIVING_SPECIMEN",18
"2017-12-22",5,"UNKNOWN",157
"2016-01-04",1,"PRESERVED_SPECIMEN",278264
"2016-04-05",6,"PRESERVED_SPECIMEN",101574
"2009-12-16",4,"UNKNOWN",191
"2012-10-31",0,"FOSSIL_SPECIMEN",91
"2015-04-09",0,"UNKNOWN",2277
"2013-02-20",0,"UNKNOWN",16
"2013-07-09",4,"UNKNOWN",388
"2010-04-01",4,"OBSERVATION",277
"2016-01-04",0,"MACHINE_OBSERVATION",8
"2008-10-10",7,"PRESERVED_SPECIMEN",446
"2010-04-01",5,"UNKNOWN",513
"2017-10-12",4,"PRESERVED_SPECIMEN",32
"2010-07-26",7,"UNKNOWN",7
"2014-03-28",6,"LIVING_SPECIMEN",28
"2014-03-28",6,"OBSERVATION",9
"2011-06-10",4,"HUMAN_OBSERVATION",218
"2009-06-17",0,"FOSSIL_SPECIMEN",89
"2008-04-01",5,"UNKNOWN",510
"2015-07-03",5,"OBSERVATION",7
"2016-10-07",6,"UNKNOWN",4437
"2009-06-17",1,"UNKNOWN",69278
"2013-12-20",3,"LIVING_SPECIMEN",18
"2016-07-04",0,"UNKNOWN",21
"2009-12-16",4,"OBSERVATION",292
"2012-01-18",7,"OBSERVATION",2
"2015-10-01",4,"LIVING_SPECIMEN",2
"2017-04-12",6,"HUMAN_OBSERVATION",1160
"2012-12-11",4,"LIVING_SPECIMEN",2
"2017-12-22",6,"UNKNOWN",48359
"2013-07-09",4,"OBSERVATION",260
"2011-06-10",1,"OBSERVATION",3673
"2013-02-20",0,"FOSSIL_SPECIMEN",91
"2016-04-05",7,"PRESERVED_SPECIMEN",805
"2009-12-16",5,"UNKNOWN",513
"2015-01-19",6,"FOSSIL_SPECIMEN",172
"2012-10-31",1,"FOSSIL_SPECIMEN",774
"2015-04-09",1,"UNKNOWN",58904
"2013-02-20",1,"UNKNOWN",12172
"2011-09-05",6,"HUMAN_OBSERVATION",573
"2013-07-09",5,"UNKNOWN",528
"2015-01-19",0,"PRESERVED_SPECIMEN",983
"2010-04-01",5,"OBSERVATION",7
"2012-12-11",1,"LITERATURE",3
"2016-01-04",1,"MACHINE_OBSERVATION",653
"2017-04-12",3,"LIVING_SPECIMEN",38
"2010-04-01",6,"UNKNOWN",9118
"2012-03-26",4,"HUMAN_OBSERVATION",218
"2014-09-08",4,"UNKNOWN",1
"2016-12-27",6,"FOSSIL_SPECIMEN",173
"2017-10-12",5,"PRESERVED_SPECIMEN",314
"2008-12-17",3,"LIVING_SPECIMEN",8
"2014-03-28",7,"OBSERVATION",2
"2016-10-07",6,"FOSSIL_SPECIMEN",173
"2016-12-27",0,"PRESERVED_SPECIMEN",348
"2009-06-17",1,"FOSSIL_SPECIMEN",662
"2016-04-05",0,"HUMAN_OBSERVATION",199
"2008-04-01",6,"UNKNOWN",8445
"2015-07-03",6,"OBSERVATION",2
"2016-07-04",0,"FOSSIL_SPECIMEN",175
"2016-10-07",0,"PRESERVED_SPECIMEN",2678
"2013-12-20",4,"LIVING_SPECIMEN",2
"2016-07-04",1,"UNKNOWN",68923
"2011-09-05",4,"UNKNOWN",388
"2009-12-16",5,"OBSERVATION",7
"2012-03-26",1,"OBSERVATION",3843
"2009-09-25",6,"FOSSIL_SPECIMEN",167
"2010-11-17",0,"FOSSIL_SPECIMEN",89
"2015-10-01",5,"LIVING_SPECIMEN",138
"2017-04-12",7,"HUMAN_OBSERVATION",1
"2007-12-19",6,"FOSSIL_SPECIMEN",167
"2012-07-13",0,"FOSSIL_SPECIMEN",89
"2012-12-11",5,"LIVING_SPECIMEN",138
"2008-10-10",1,"HUMAN_OBSERVATION",20
"2013-07-09",5,"OBSERVATION",7
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",699
"2013-02-20",1,"FOSSIL_SPECIMEN",774
"2007-12-19",0,"PRESERVED_SPECIMEN",178
"2009-12-16",6,"UNKNOWN",9091
"2013-05-21",6,"FOSSIL_SPECIMEN",172
"2012-01-18",0,"UNKNOWN",27
"2013-05-21",0,"PRESERVED_SPECIMEN",767
"2013-07-09",6,"UNKNOWN",1153
"2015-01-19",1,"PRESERVED_SPECIMEN",265885
"2010-04-01",6,"OBSERVATION",9
"2017-04-12",4,"LIVING_SPECIMEN",4
"2017-04-12",4,"OBSERVATION",248
"2009-04-06",3,"LIVING_SPECIMEN",8
"2010-04-01",7,"UNKNOWN",7
"2014-09-08",5,"UNKNOWN",509
"2017-10-12",6,"PRESERVED_SPECIMEN",58750
"2008-12-17",4,"LIVING_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",312
"2011-06-10",6,"HUMAN_OBSERVATION",573
"2015-10-01",0,"HUMAN_OBSERVATION",199
"2012-12-11",0,"HUMAN_OBSERVATION",199
"2016-12-27",1,"PRESERVED_SPECIMEN",226674
"2011-09-05",4,"OBSERVATION",260
"2016-04-05",1,"HUMAN_OBSERVATION",33654
"2017-04-12",1,"LITERATURE",14
"2008-04-01",7,"UNKNOWN",3
"2015-07-03",7,"OBSERVATION",2
"2016-07-04",1,"FOSSIL_SPECIMEN",872
"2016-10-07",1,"PRESERVED_SPECIMEN",226561
"2013-12-20",5,"LIVING_SPECIMEN",138
"2008-12-17",1,"LITERATURE",3
"2011-09-05",5,"UNKNOWN",528
"2014-03-28",0,"UNKNOWN",15
"2009-12-16",6,"OBSERVATION",7
"2010-11-17",1,"FOSSIL_SPECIMEN",662
"2015-10-01",6,"LIVING_SPECIMEN",27
"2012-07-13",1,"FOSSIL_SPECIMEN",776
"2012-12-11",6,"LIVING_SPECIMEN",4
"2013-07-09",6,"OBSERVATION",9
"2016-01-04",4,"PRESERVED_SPECIMEN",32
"2009-09-25",1,"PRESERVED_SPECIMEN",103296
"2016-10-07",0,"MACHINE_OBSERVATION",8
"2007-12-19",1,"PRESERVED_SPECIMEN",71089
"2009-12-16",7,"UNKNOWN",6
"2015-04-09",3,"UNKNOWN",1
