"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",319
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",46
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",28
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",130
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",5638
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47365
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",296
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22975
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6397
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",167
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",89
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",12
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",392
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",230
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",458
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1496
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",83
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",490
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28145
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",77
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",595
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",239
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2142
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",483
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",333
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3984
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",12259
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",100
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",348
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",194
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",397
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4957
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10224
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2088
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32375
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",95
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",1776
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",279
"2011-09-05","LITERATURE","Species","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5279
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",237
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",336
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56771
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",818
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48400
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",12249
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",194
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",959
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23219
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1595
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",41
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1594
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",737
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",13
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28152
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2009-12-16","LITERATURE","Species","Georeferenced","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",294
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8177
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",83
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3485
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",13
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",130
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",22
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",4772
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",3481
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",106
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22977
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",356
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",271
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",24
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1403
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",475
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23330
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",238
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",381
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",8959
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1404
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",814
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",403
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",241
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",610
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",74
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",215
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1627
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",62
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-07-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",105
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",369
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10098
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",74
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",105
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",390
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",738
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",69
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",229
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1497
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1899
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5239
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",69
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",53
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",189
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",1704
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",5
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",35
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",296
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",189
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",188
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",96
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",731
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",130
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",17
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6207
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",26
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7139
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",67
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33703
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2618
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",299
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13841
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",301
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",130
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",294
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32663
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",191
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",56
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",8997
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",152
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",284
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",80887
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",40
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",736
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",38
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",278
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2827
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1922
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",1502
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",61
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",1000
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",323
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",749
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",77
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",246
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16399
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",319
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5806
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",2412
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",83
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32678
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",12
"2009-09-25","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",34
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",40
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",531
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",17
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2105
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",377
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",84
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",62
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1417
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5866
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",30
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6442
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",205
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",296
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",319
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",367
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",340
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1000
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",857
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2580
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",44
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2243
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",12329
