"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",41629
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",476
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",581
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",62
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",110
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9210
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",54
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",157
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1827
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",567
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",45
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",68
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",85
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",17
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",117
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",2118
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1224
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",41
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",11020
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",695
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",269
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5563
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",606
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",415
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1354
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",69834
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6507
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",57
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",251
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5345
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",47
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",134
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-01-19","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1201
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",316
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",69
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3630
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",775
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",580
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",188
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4966
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",493
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",69043
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1469
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3439
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",36
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",197
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",141
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",161
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2228
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1595
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",82
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",993
"2013-07-09","UNKNOWN","Family","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",113
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9491
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2944
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",23136
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",21615
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",32
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2377
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",902
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",65
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",200
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1296
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",528
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",78
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",242
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",71
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3279
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3708
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",305
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",828
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",23474
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",54
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9422
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",23136
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5188
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",528
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",18
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",21584
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",101
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1282
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",63
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6109
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",1561
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",283
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2078
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",65
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1033
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",66
"2010-07-26","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",41
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9232
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",3
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",283
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",185
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",260
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",968
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",69738
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",68
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",76
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",259
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",587
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10043
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7254
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",65
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",4
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",64
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7120
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",292
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",130
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",340
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",71292
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",69
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",676
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",139
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",465
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",17
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",473
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",81708
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1297
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20171
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",197
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",259
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7380
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2013-02-20","UNKNOWN","Family","Georeferenced","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",69781
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12084
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",155
"2016-12-27","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",74
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",29
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",89
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",687
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",813
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",294
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",56
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1857
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",181
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1138
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1276
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",400
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",545
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",66
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",44
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",260
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",366
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10531
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",56
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",113
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22463
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",29
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",563
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",74
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13115
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1128
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",4
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",55
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",48
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",457
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",197
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1304
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",54
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",69
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2230
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",57
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5172
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",151
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",139
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
