"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",139
"2014-03-28","UNKNOWN","Order","Unknown","Unknown",11
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",139
"2010-07-26","UNKNOWN","Infraspecies","Unknown","Unknown",3220
"2015-10-01","UNKNOWN","Order","Unknown","Unknown",11
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",379
"2012-12-11","UNKNOWN","Phylum","Unknown","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",717
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",379
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1042
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2017-12-22","UNKNOWN","Genus","Unknown","Unknown",18865
"2014-03-28","UNKNOWN","Phylum","Unknown","Unknown",9
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2933
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",751
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1330108
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",2648
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",100
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",379
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",379
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Infraspecies","Unknown","Unknown",3220
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",64
"2008-10-10","UNKNOWN","Species","Unknown","Unknown",21771
"2013-02-20","UNKNOWN","Genus","Unknown","Unknown",18865
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",35690
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",717
"2008-12-17","UNKNOWN","Phylum","Unknown","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1504
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",379
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",751
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1200
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2017-12-22","UNKNOWN","Family","Unknown","Unknown",214
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",379
"2018-07-11","UNKNOWN","Infraspecies","Unknown","Unknown",3218
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2244
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1504
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1200
"2008-10-10","UNKNOWN","Order","Unknown","Unknown",11
"2017-04-12","UNKNOWN","Order","Unknown","Unknown",11
"2010-11-17","UNKNOWN","Unknown","Unknown","Unknown",1335
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-02-20","UNKNOWN","Family","Unknown","Unknown",214
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-01-01","UNKNOWN","Infraspecies","Unknown","Unknown",3218
"2011-02-21","UNKNOWN","Genus","Unknown","Unknown",10517
"2015-01-19","UNKNOWN","Phylum","Unknown","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",64
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",64
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2933
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2017-04-12","UNKNOWN","Phylum","Unknown","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1504
"2012-12-11","UNKNOWN","Unknown","Unknown","Unknown",2648
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",18865
"2016-10-07","UNKNOWN","Phylum","Unknown","Unknown",9
"2017-12-22","UNKNOWN","Species","Unknown","Unknown",35690
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",751
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",712
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2014-03-28","UNKNOWN","Unknown","Unknown","Unknown",2648
"2012-01-18","UNKNOWN","Infraspecies","Unknown","Unknown",5233
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",414
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2013-12-20","UNKNOWN","Genus","Unknown","Unknown",18865
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",379
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2244
"2008-12-17","UNKNOWN","Infraspecies","Unknown","Unknown",3216
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",18865
"2013-02-20","UNKNOWN","Species","Unknown","Unknown",35690
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2244
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",139
"2017-12-22","UNKNOWN","Order","Unknown","Unknown",11
"2008-12-17","UNKNOWN","Unknown","Unknown","Unknown",1337
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1200
"2016-01-04","UNKNOWN","Family","Unknown","Unknown",214
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1330108
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8842
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",751
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",91521
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1042
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",64
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",414
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2244
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",751
"2013-02-20","UNKNOWN","Order","Unknown","Unknown",11
"2017-12-22","UNKNOWN","Phylum","Unknown","Unknown",9
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Family","Unknown","Unknown",214
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2013-05-21","UNKNOWN","Family","Unknown","Unknown",214
"2016-07-04","UNKNOWN","Family","Unknown","Unknown",214
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",414
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2008-06-27","UNKNOWN","Genus","Unknown","Unknown",10519
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",2648
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",717
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2244
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",139
"2012-03-26","UNKNOWN","Genus","Unknown","Unknown",18865
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",139
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",5233
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",379
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2009-04-06","UNKNOWN","Genus","Unknown","Unknown",10517
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",35690
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2016-10-07","UNKNOWN","Unknown","Unknown","Unknown",2648
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1042
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",751
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2244
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1200
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",379
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",35690
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3927
"2008-06-27","UNKNOWN","Family","Unknown","Unknown",214
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",35690
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",64
"2018-09-28","UNKNOWN","Infraspecies","Unknown","Unknown",3218
"2012-03-26","UNKNOWN","Family","Unknown","Unknown",214
"2016-01-04","UNKNOWN","Order","Unknown","Unknown",11
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2011-06-10","UNKNOWN","Phylum","Unknown","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",751
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",139
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2011-02-21","UNKNOWN","Phylum","Unknown","Unknown",9
"2016-04-05","UNKNOWN","Family","Unknown","Unknown",214
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Family","Unknown","Unknown",214
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",717
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2933
"2015-10-01","UNKNOWN","Genus","Unknown","Unknown",18865
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2269944
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2017-10-12","UNKNOWN","Genus","Unknown","Unknown",18865
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2244
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1042
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1504
"2013-09-10","UNKNOWN","Order","Unknown","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2016-01-04","UNKNOWN","Phylum","Unknown","Unknown",9
"2016-07-04","UNKNOWN","Order","Unknown","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",712
"2011-09-05","UNKNOWN","Genus","Unknown","Unknown",18865
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2009-12-16","UNKNOWN","Genus","Unknown","Unknown",10517
"2009-06-17","UNKNOWN","Family","Unknown","Unknown",214
"2012-07-13","UNKNOWN","Infraspecies","Unknown","Unknown",5233
"2008-06-27","UNKNOWN","Species","Unknown","Unknown",21771
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Phylum","Unknown","Unknown",9
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",214
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",717
"2016-07-04","UNKNOWN","Phylum","Unknown","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2012-03-26","UNKNOWN","Species","Unknown","Unknown",35690
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2244
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",379
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",35690
"2009-04-06","UNKNOWN","Species","Unknown","Unknown",21772
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",18865
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",139
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2244
"2011-09-05","UNKNOWN","Family","Unknown","Unknown",214
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1504
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2010-04-01","UNKNOWN","Family","Unknown","Unknown",214
"2008-06-27","UNKNOWN","Order","Unknown","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",379
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Family","Unknown","Unknown",214
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3927
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",751
"2008-10-10","UNKNOWN","Genus","Unknown","Unknown",10519
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",379
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",18865
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1330108
"2012-03-26","UNKNOWN","Order","Unknown","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1042
"2011-06-10","UNKNOWN","Infraspecies","Unknown","Unknown",3220
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-06-17","UNKNOWN","Species","Unknown","Unknown",21772
"2016-04-05","UNKNOWN","Order","Unknown","Unknown",11
"2011-02-21","UNKNOWN","Infraspecies","Unknown","Unknown",3220
"2009-04-06","UNKNOWN","Order","Unknown","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",139
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1042
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",139
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",35690
"2008-06-27","UNKNOWN","Phylum","Unknown","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3927
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",102
"2011-06-10","UNKNOWN","Unknown","Unknown","Unknown",1335
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2933
"2015-07-03","UNKNOWN","Family","Unknown","Unknown",214
"2011-02-21","UNKNOWN","Unknown","Unknown","Unknown",1335
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",35690
"2012-03-26","UNKNOWN","Phylum","Unknown","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1504
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2017-07-24","UNKNOWN","Phylum","Unknown","Unknown",9
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",717
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1504
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Order","Unknown","Unknown",11
"2011-09-05","UNKNOWN","Species","Unknown","Unknown",35690
"2016-01-04","UNKNOWN","Unknown","Unknown","Unknown",2648
"2016-12-27","UNKNOWN","Family","Unknown","Unknown",214
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2244
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",717
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",379
"2009-12-16","UNKNOWN","Species","Unknown","Unknown",21772
"2013-12-20","UNKNOWN","Infraspecies","Unknown","Unknown",5233
"2015-04-09","UNKNOWN","Order","Unknown","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3927
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2013-07-09","UNKNOWN","Phylum","Unknown","Unknown",9
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",379
"2017-10-12","UNKNOWN","Order","Unknown","Unknown",11
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Unknown","Unknown","Unknown",2648
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",379
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",5233
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",379
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",324
"2011-09-05","UNKNOWN","Order","Unknown","Unknown",11
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",35690
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Phylum","Unknown","Unknown",9
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Order","Unknown","Unknown",11
"2017-10-12","UNKNOWN","Phylum","Unknown","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1042
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
