"snapshot","year","occurrenceCount"
"2017-12-22",1986,915
"2018-07-11",2013,152425
"2009-12-16",1974,111
"2010-07-26",1974,111
"2011-09-05",1986,317
"2017-07-24",1994,2
"2017-12-22",1987,8215
"2018-07-11",2014,135535
"2009-12-16",1975,101
"2010-07-26",1975,101
"2011-09-05",1987,142
"2017-12-22",1988,3212
"2018-07-11",2015,190668
"2009-12-16",1976,20
"2010-07-26",1976,20
"2011-09-05",1988,332
"2017-12-22",1989,1001
"2018-07-11",2016,288895
"2009-12-16",1977,5
"2010-07-26",1977,5
"2011-09-05",1989,133
"2017-12-22",1990,463
"2009-12-16",1978,9
"2010-07-26",1978,9
"2011-09-05",1990,40
"2017-12-22",1991,905
"2009-12-16",1979,5
"2010-07-26",1979,5
"2017-12-22",1992,7372
"2009-12-16",1980,121
"2010-07-26",1980,121
"2017-12-22",1993,9241
"2009-12-16",1981,306
"2010-07-26",1981,306
"2011-09-05",1993,242
"2017-12-22",1994,2612
"2009-12-16",1982,509
"2010-07-26",1982,509
"2011-09-05",1994,2
"2017-12-22",1995,5863
"2009-12-16",1983,185
"2010-07-26",1983,185
"2017-12-22",1996,8435
"2009-12-16",1984,141
"2010-07-26",1984,141
"2017-12-22",1997,3380
"2009-12-16",1985,235
"2010-07-26",1985,235
"2017-12-22",1998,6747
"2009-12-16",1986,317
"2010-07-26",1986,317
"2017-12-22",1999,6933
"2009-12-16",1987,142
"2010-07-26",1987,142
"2017-12-22",2000,10210
"2009-12-16",1988,332
"2010-07-26",1988,332
"2017-12-22",2001,20368
"2009-12-16",1989,133
"2010-07-26",1989,133
"2017-12-22",2002,18432
"2009-12-16",1990,40
"2010-07-26",1990,40
"2017-12-22",2003,21604
"2017-12-22",2004,24938
"2017-12-22",2005,22739
"2009-12-16",1993,242
"2010-07-26",1993,242
"2017-12-22",2006,33064
"2009-12-16",1994,2
"2010-07-26",1994,2
"2017-12-22",2007,28192
"2017-12-22",2008,59055
"2017-12-22",2009,48636
"2017-12-22",2010,96179
"2017-12-22",2011,84819
"2017-12-22",2012,92940
"2017-12-22",2013,152425
"2017-12-22",2014,135535
"2017-12-22",2015,190668
"2017-12-22",2016,288895
