"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",7,"FOSSIL_SPECIMEN",104
"2011-06-10",0,"OCCURRENCE",24739
"2011-06-10",0,"HUMAN_OBSERVATION",1100
"2011-06-10",0,"OBSERVATION",3862
"2011-06-10",0,"FOSSIL_SPECIMEN",1046
"2011-06-10",0,"PRESERVED_SPECIMEN",4144
"2011-06-10",0,"LIVING_SPECIMEN",3
"2011-06-10",1,"OCCURRENCE",615046
"2011-06-10",1,"HUMAN_OBSERVATION",96
"2011-06-10",1,"OBSERVATION",5972033
"2011-06-10",1,"MATERIAL_CITATION",5204
"2011-06-10",1,"FOSSIL_SPECIMEN",35455
"2011-06-10",1,"PRESERVED_SPECIMEN",1225778
"2011-06-10",1,"LIVING_SPECIMEN",2
"2011-06-10",2,"OCCURRENCE",102
"2011-06-10",2,"PRESERVED_SPECIMEN",3
"2011-06-10",2,"LIVING_SPECIMEN",3
"2011-06-10",3,"LIVING_SPECIMEN",281
"2011-06-10",3,"OCCURRENCE",6001
"2011-06-10",3,"OBSERVATION",5
"2011-06-10",3,"FOSSIL_SPECIMEN",60
"2011-06-10",3,"PRESERVED_SPECIMEN",2446
"2011-06-10",4,"LIVING_SPECIMEN",79
"2011-06-10",4,"OCCURRENCE",21888
"2011-06-10",4,"HUMAN_OBSERVATION",22337
"2011-06-10",4,"OBSERVATION",62524
"2011-06-10",4,"FOSSIL_SPECIMEN",2556
"2011-06-10",4,"PRESERVED_SPECIMEN",1748
"2011-06-10",5,"LIVING_SPECIMEN",1958
"2011-06-10",5,"OCCURRENCE",8646
"2011-06-10",5,"OBSERVATION",372
"2011-06-10",5,"MATERIAL_CITATION",17
"2011-06-10",5,"FOSSIL_SPECIMEN",7
"2011-06-10",5,"PRESERVED_SPECIMEN",52049
"2011-06-10",6,"LIVING_SPECIMEN",3840
"2011-06-10",6,"OCCURRENCE",97665
"2011-06-10",6,"HUMAN_OBSERVATION",234
"2011-06-10",6,"OBSERVATION",983
"2011-06-10",6,"MATERIAL_CITATION",3731
"2011-06-10",6,"FOSSIL_SPECIMEN",3523
"2011-06-10",6,"PRESERVED_SPECIMEN",286627
"2011-06-10",7,"LIVING_SPECIMEN",26
"2011-06-10",7,"OCCURRENCE",422
"2011-06-10",7,"OBSERVATION",1911
"2011-06-10",7,"FOSSIL_SPECIMEN",104
"2011-06-10",7,"PRESERVED_SPECIMEN",5909
"2011-06-10",8,"OCCURRENCE",7
"2011-09-05",0,"HUMAN_OBSERVATION",963
"2011-09-05",0,"OBSERVATION",23680
"2011-09-05",0,"FOSSIL_SPECIMEN",1044
"2011-09-05",0,"PRESERVED_SPECIMEN",4144
"2011-09-05",0,"LIVING_SPECIMEN",3
"2011-09-05",0,"OCCURRENCE",24808
"2011-09-05",1,"OCCURRENCE",615052
"2011-09-05",1,"HUMAN_OBSERVATION",2520
"2011-09-05",1,"OBSERVATION",6124879
"2011-09-05",1,"FOSSIL_SPECIMEN",35481
"2011-09-05",1,"PRESERVED_SPECIMEN",1226970
"2011-09-05",1,"MATERIAL_CITATION",5204
"2011-09-05",2,"OCCURRENCE",102
"2011-09-05",2,"PRESERVED_SPECIMEN",2
"2011-09-05",2,"LIVING_SPECIMEN",3
"2011-09-05",3,"OCCURRENCE",6003
"2011-09-05",3,"OBSERVATION",43
"2011-09-05",3,"FOSSIL_SPECIMEN",60
"2011-09-05",3,"PRESERVED_SPECIMEN",2446
"2011-09-05",3,"LIVING_SPECIMEN",281
"2011-09-05",4,"LIVING_SPECIMEN",79
"2011-09-05",4,"OCCURRENCE",21888
"2011-09-05",4,"HUMAN_OBSERVATION",18696
"2011-09-05",4,"OBSERVATION",124856
"2011-09-05",4,"FOSSIL_SPECIMEN",2556
"2011-09-05",4,"PRESERVED_SPECIMEN",1756
"2011-09-05",5,"LIVING_SPECIMEN",1958
"2011-09-05",5,"MATERIAL_CITATION",17
"2011-09-05",5,"OCCURRENCE",8648
"2011-09-05",5,"OBSERVATION",372
"2011-09-05",5,"FOSSIL_SPECIMEN",7
"2011-09-05",5,"PRESERVED_SPECIMEN",52034
"2011-09-05",6,"LIVING_SPECIMEN",3842
"2011-09-05",6,"MATERIAL_CITATION",3731
"2011-09-05",6,"OCCURRENCE",97922
"2011-09-05",6,"HUMAN_OBSERVATION",390
"2011-09-05",6,"OBSERVATION",7756
"2011-09-05",6,"FOSSIL_SPECIMEN",3523
"2011-09-05",6,"PRESERVED_SPECIMEN",287028
"2011-09-05",7,"LIVING_SPECIMEN",26
"2011-09-05",7,"OCCURRENCE",416
"2011-09-05",7,"OBSERVATION",1914
"2011-09-05",7,"FOSSIL_SPECIMEN",104
"2011-09-05",7,"PRESERVED_SPECIMEN",5942
"2011-09-05",8,"OCCURRENCE",7
"2011-09-05",8,"HUMAN_OBSERVATION",2
"2012-01-18",0,"LIVING_SPECIMEN",3
"2012-01-18",0,"OBSERVATION",23680
"2012-01-18",0,"FOSSIL_SPECIMEN",1047
"2012-01-18",0,"PRESERVED_SPECIMEN",4051
"2012-01-18",0,"OCCURRENCE",24879
"2012-01-18",0,"HUMAN_OBSERVATION",1114
"2012-01-18",1,"OBSERVATION",6124879
"2012-01-18",1,"MATERIAL_CITATION",5204
"2012-01-18",1,"FOSSIL_SPECIMEN",35656
"2012-01-18",1,"PRESERVED_SPECIMEN",1306554
"2012-01-18",1,"OCCURRENCE",561763
"2012-01-18",1,"HUMAN_OBSERVATION",2903
"2012-01-18",2,"LIVING_SPECIMEN",3
"2012-01-18",2,"OCCURRENCE",102
"2012-01-18",3,"LIVING_SPECIMEN",281
"2012-01-18",3,"OBSERVATION",43
"2012-01-18",3,"FOSSIL_SPECIMEN",61
"2012-01-18",3,"PRESERVED_SPECIMEN",2445
"2012-01-18",3,"OCCURRENCE",6003
"2012-01-18",4,"HUMAN_OBSERVATION",19659
"2012-01-18",4,"LIVING_SPECIMEN",79
"2012-01-18",4,"OBSERVATION",124856
"2012-01-18",4,"FOSSIL_SPECIMEN",2556
"2012-01-18",4,"PRESERVED_SPECIMEN",1746
"2012-01-18",4,"OCCURRENCE",21890
"2012-01-18",5,"OCCURRENCE",8724
"2012-01-18",5,"HUMAN_OBSERVATION",2
"2012-01-18",5,"LIVING_SPECIMEN",1958
"2012-01-18",5,"OBSERVATION",372
"2012-01-18",5,"MATERIAL_CITATION",17
"2012-01-18",5,"FOSSIL_SPECIMEN",7
"2012-01-18",5,"PRESERVED_SPECIMEN",52389
"2012-01-18",6,"OCCURRENCE",99238
"2012-01-18",6,"HUMAN_OBSERVATION",502
"2012-01-18",6,"LIVING_SPECIMEN",3352
"2012-01-18",6,"OBSERVATION",7756
"2012-01-18",6,"MATERIAL_CITATION",3731
"2012-01-18",6,"FOSSIL_SPECIMEN",3572
"2012-01-18",6,"PRESERVED_SPECIMEN",424246
"2012-01-18",7,"OCCURRENCE",416
"2012-01-18",7,"LIVING_SPECIMEN",31
"2012-01-18",7,"OBSERVATION",1914
"2012-01-18",7,"FOSSIL_SPECIMEN",106
"2012-01-18",7,"PRESERVED_SPECIMEN",6583
"2012-01-18",8,"OCCURRENCE",7
"2012-01-18",8,"HUMAN_OBSERVATION",2
"2012-03-26",0,"OCCURRENCE",25431
"2012-03-26",0,"HUMAN_OBSERVATION",1116
"2012-03-26",0,"LIVING_SPECIMEN",3
"2012-03-26",0,"OBSERVATION",23681
"2012-03-26",0,"FOSSIL_SPECIMEN",1047
"2012-03-26",0,"PRESERVED_SPECIMEN",4191
"2012-03-26",1,"OCCURRENCE",562848
"2012-03-26",1,"HUMAN_OBSERVATION",2975
"2012-03-26",1,"OBSERVATION",6064349
"2012-03-26",1,"MATERIAL_CITATION",5204
"2012-03-26",1,"FOSSIL_SPECIMEN",35665
"2012-03-26",1,"PRESERVED_SPECIMEN",1266419
"2012-03-26",2,"OCCURRENCE",108
"2012-03-26",2,"LIVING_SPECIMEN",4
"2012-03-26",3,"OCCURRENCE",6094
"2012-03-26",3,"LIVING_SPECIMEN",285
"2012-03-26",3,"OBSERVATION",43
"2012-03-26",3,"FOSSIL_SPECIMEN",61
"2012-03-26",3,"PRESERVED_SPECIMEN",1239
"2012-03-26",4,"PRESERVED_SPECIMEN",1207
"2012-03-26",4,"OCCURRENCE",31367
"2012-03-26",4,"HUMAN_OBSERVATION",19659
"2012-03-26",4,"LIVING_SPECIMEN",79
"2012-03-26",4,"OBSERVATION",124874
"2012-03-26",4,"FOSSIL_SPECIMEN",2556
"2012-03-26",5,"PRESERVED_SPECIMEN",50370
"2012-03-26",5,"OCCURRENCE",8724
"2012-03-26",5,"HUMAN_OBSERVATION",5
"2012-03-26",5,"LIVING_SPECIMEN",1958
"2012-03-26",5,"OBSERVATION",372
"2012-03-26",5,"MATERIAL_CITATION",17
"2012-03-26",5,"FOSSIL_SPECIMEN",7
"2012-03-26",6,"PRESERVED_SPECIMEN",565376
"2012-03-26",6,"OCCURRENCE",99230
"2012-03-26",6,"HUMAN_OBSERVATION",523
"2012-03-26",6,"LIVING_SPECIMEN",3352
"2012-03-26",6,"OBSERVATION",7757
"2012-03-26",6,"MATERIAL_CITATION",3731
"2012-03-26",6,"FOSSIL_SPECIMEN",3572
"2012-03-26",7,"PRESERVED_SPECIMEN",5944
"2012-03-26",7,"OCCURRENCE",411
"2012-03-26",7,"LIVING_SPECIMEN",29
"2012-03-26",7,"OBSERVATION",1933
"2012-03-26",7,"FOSSIL_SPECIMEN",106
"2012-03-26",8,"OCCURRENCE",7
"2012-03-26",8,"HUMAN_OBSERVATION",2
"2012-07-13",0,"FOSSIL_SPECIMEN",1047
"2012-07-13",0,"PRESERVED_SPECIMEN",4133
"2012-07-13",0,"LIVING_SPECIMEN",4
"2012-07-13",0,"OCCURRENCE",25436
"2012-07-13",0,"HUMAN_OBSERVATION",1114
"2012-07-13",0,"OBSERVATION",23681
"2012-07-13",1,"OBSERVATION",8180122
"2012-07-13",1,"FOSSIL_SPECIMEN",35801
"2012-07-13",1,"PRESERVED_SPECIMEN",1303101
"2012-07-13",1,"MATERIAL_CITATION",5223
"2012-07-13",1,"OCCURRENCE",556465
"2012-07-13",1,"HUMAN_OBSERVATION",3139
"2012-07-13",2,"LIVING_SPECIMEN",4
"2012-07-13",2,"OCCURRENCE",108
"2012-07-13",3,"OBSERVATION",43
"2012-07-13",3,"FOSSIL_SPECIMEN",61
"2012-07-13",3,"PRESERVED_SPECIMEN",1304
"2012-07-13",3,"LIVING_SPECIMEN",334
"2012-07-13",3,"OCCURRENCE",6045
"2012-07-13",4,"HUMAN_OBSERVATION",19681
"2012-07-13",4,"OBSERVATION",124874
"2012-07-13",4,"FOSSIL_SPECIMEN",2556
"2012-07-13",4,"PRESERVED_SPECIMEN",11223
"2012-07-13",4,"LIVING_SPECIMEN",79
"2012-07-13",4,"OCCURRENCE",31365
"2012-07-13",5,"HUMAN_OBSERVATION",7
"2012-07-13",5,"OBSERVATION",372
"2012-07-13",5,"FOSSIL_SPECIMEN",7
"2012-07-13",5,"PRESERVED_SPECIMEN",55025
"2012-07-13",5,"LIVING_SPECIMEN",1980
"2012-07-13",5,"MATERIAL_CITATION",17
"2012-07-13",5,"OCCURRENCE",8627
"2012-07-13",6,"OCCURRENCE",98019
"2012-07-13",6,"HUMAN_OBSERVATION",595
"2012-07-13",6,"OBSERVATION",7757
"2012-07-13",6,"FOSSIL_SPECIMEN",3574
"2012-07-13",6,"PRESERVED_SPECIMEN",618334
"2012-07-13",6,"LIVING_SPECIMEN",4848
"2012-07-13",6,"MATERIAL_CITATION",3742
"2012-07-13",7,"OCCURRENCE",451
"2012-07-13",7,"HUMAN_OBSERVATION",9
"2012-07-13",7,"OBSERVATION",1933
"2012-07-13",7,"FOSSIL_SPECIMEN",106
"2012-07-13",7,"PRESERVED_SPECIMEN",6071
"2012-07-13",7,"LIVING_SPECIMEN",29
"2012-07-13",8,"HUMAN_OBSERVATION",2
"2012-07-13",8,"LIVING_SPECIMEN",7
"2012-10-31",0,"FOSSIL_SPECIMEN",1048
"2012-10-31",0,"PRESERVED_SPECIMEN",3946
"2012-10-31",0,"LIVING_SPECIMEN",4
"2012-10-31",0,"OCCURRENCE",25436
"2012-10-31",0,"HUMAN_OBSERVATION",1114
"2012-10-31",0,"OBSERVATION",23681
"2012-10-31",1,"FOSSIL_SPECIMEN",35803
"2012-10-31",1,"PRESERVED_SPECIMEN",1278590
"2012-10-31",1,"MATERIAL_CITATION",5223
"2012-10-31",1,"OCCURRENCE",556439
"2012-10-31",1,"HUMAN_OBSERVATION",3240
"2012-10-31",1,"OBSERVATION",8180325
"2012-10-31",2,"LIVING_SPECIMEN",4
"2012-10-31",2,"OCCURRENCE",108
"2012-10-31",3,"OBSERVATION",43
"2012-10-31",3,"FOSSIL_SPECIMEN",61
"2012-10-31",3,"PRESERVED_SPECIMEN",1304
"2012-10-31",3,"LIVING_SPECIMEN",338
"2012-10-31",3,"OCCURRENCE",6045
"2012-10-31",4,"OBSERVATION",124874
"2012-10-31",4,"FOSSIL_SPECIMEN",2556
"2012-10-31",4,"PRESERVED_SPECIMEN",11632
"2012-10-31",4,"LIVING_SPECIMEN",79
"2012-10-31",4,"OCCURRENCE",31365
"2012-10-31",4,"HUMAN_OBSERVATION",19682
"2012-10-31",5,"OBSERVATION",372
"2012-10-31",5,"FOSSIL_SPECIMEN",7
"2012-10-31",5,"PRESERVED_SPECIMEN",78906
"2012-10-31",5,"LIVING_SPECIMEN",1986
"2012-10-31",5,"MATERIAL_CITATION",17
"2012-10-31",5,"OCCURRENCE",8610
"2012-10-31",5,"HUMAN_OBSERVATION",11
"2012-10-31",6,"HUMAN_OBSERVATION",843
"2012-10-31",6,"OBSERVATION",7756
"2012-10-31",6,"FOSSIL_SPECIMEN",3573
"2012-10-31",6,"PRESERVED_SPECIMEN",728875
"2012-10-31",6,"LIVING_SPECIMEN",14199
"2012-10-31",6,"MATERIAL_CITATION",3742
"2012-10-31",6,"OCCURRENCE",98175
"2012-10-31",7,"HUMAN_OBSERVATION",9
"2012-10-31",7,"OBSERVATION",1933
"2012-10-31",7,"FOSSIL_SPECIMEN",106
"2012-10-31",7,"PRESERVED_SPECIMEN",6430
"2012-10-31",7,"LIVING_SPECIMEN",29
"2012-10-31",7,"OCCURRENCE",451
"2012-10-31",8,"HUMAN_OBSERVATION",2
"2012-10-31",8,"LIVING_SPECIMEN",7
"2012-12-11",0,"LIVING_SPECIMEN",4
"2012-12-11",0,"OCCURRENCE",25436
"2012-12-11",0,"HUMAN_OBSERVATION",1114
"2012-12-11",0,"OBSERVATION",23681
"2012-12-11",0,"FOSSIL_SPECIMEN",1048
"2012-12-11",0,"PRESERVED_SPECIMEN",3970
"2012-12-11",1,"MATERIAL_CITATION",5223
"2012-12-11",1,"OCCURRENCE",556219
"2012-12-11",1,"HUMAN_OBSERVATION",3573
"2012-12-11",1,"OBSERVATION",8180325
"2012-12-11",1,"FOSSIL_SPECIMEN",35803
"2012-12-11",1,"PRESERVED_SPECIMEN",1278879
"2012-12-11",2,"LIVING_SPECIMEN",4
"2012-12-11",2,"OCCURRENCE",108
"2012-12-11",3,"LIVING_SPECIMEN",338
"2012-12-11",3,"OCCURRENCE",6045
"2012-12-11",3,"OBSERVATION",43
"2012-12-11",3,"FOSSIL_SPECIMEN",61
"2012-12-11",3,"PRESERVED_SPECIMEN",1305
"2012-12-11",4,"LIVING_SPECIMEN",79
"2012-12-11",4,"OCCURRENCE",31359
"2012-12-11",4,"HUMAN_OBSERVATION",19682
"2012-12-11",4,"OBSERVATION",124874
"2012-12-11",4,"FOSSIL_SPECIMEN",2556
"2012-12-11",4,"PRESERVED_SPECIMEN",11638
"2012-12-11",5,"LIVING_SPECIMEN",1986
"2012-12-11",5,"MATERIAL_CITATION",17
"2012-12-11",5,"OCCURRENCE",8532
"2012-12-11",5,"HUMAN_OBSERVATION",14
"2012-12-11",5,"OBSERVATION",372
"2012-12-11",5,"FOSSIL_SPECIMEN",7
"2012-12-11",5,"PRESERVED_SPECIMEN",79285
"2012-12-11",6,"LIVING_SPECIMEN",14199
"2012-12-11",6,"MATERIAL_CITATION",3742
"2012-12-11",6,"OCCURRENCE",94463
"2012-12-11",6,"HUMAN_OBSERVATION",871
"2012-12-11",6,"OBSERVATION",7756
"2012-12-11",6,"FOSSIL_SPECIMEN",3573
"2012-12-11",6,"PRESERVED_SPECIMEN",789535
"2012-12-11",7,"LIVING_SPECIMEN",29
"2012-12-11",7,"OCCURRENCE",308
"2012-12-11",7,"HUMAN_OBSERVATION",9
"2012-12-11",7,"OBSERVATION",1933
"2012-12-11",7,"FOSSIL_SPECIMEN",106
"2012-12-11",7,"PRESERVED_SPECIMEN",6582
"2012-12-11",8,"LIVING_SPECIMEN",7
"2012-12-11",8,"HUMAN_OBSERVATION",2
"2013-02-20",0,"FOSSIL_SPECIMEN",1051
"2013-02-20",0,"PRESERVED_SPECIMEN",4087
"2013-02-20",0,"LIVING_SPECIMEN",4
"2013-02-20",0,"OCCURRENCE",25407
"2013-02-20",0,"HUMAN_OBSERVATION",1114
"2013-02-20",0,"OBSERVATION",23680
"2013-02-20",1,"FOSSIL_SPECIMEN",37786
"2013-02-20",1,"PRESERVED_SPECIMEN",1538778
"2013-02-20",1,"MATERIAL_CITATION",5223
"2013-02-20",1,"OCCURRENCE",552808
"2013-02-20",1,"HUMAN_OBSERVATION",3470
"2013-02-20",1,"OBSERVATION",8180326
"2013-02-20",2,"LIVING_SPECIMEN",4
"2013-02-20",2,"OCCURRENCE",108
"2013-02-20",3,"OBSERVATION",43
"2013-02-20",3,"FOSSIL_SPECIMEN",61
"2013-02-20",3,"PRESERVED_SPECIMEN",1306
"2013-02-20",3,"LIVING_SPECIMEN",339
"2013-02-20",3,"OCCURRENCE",6045
"2013-02-20",4,"OBSERVATION",124856
"2013-02-20",4,"FOSSIL_SPECIMEN",2558
"2013-02-20",4,"PRESERVED_SPECIMEN",11720
"2013-02-20",4,"LIVING_SPECIMEN",79
"2013-02-20",4,"OCCURRENCE",31359
"2013-02-20",4,"HUMAN_OBSERVATION",19018
"2013-02-20",5,"HUMAN_OBSERVATION",15
"2013-02-20",5,"OBSERVATION",372
"2013-02-20",5,"FOSSIL_SPECIMEN",7
"2013-02-20",5,"PRESERVED_SPECIMEN",85223
"2013-02-20",5,"LIVING_SPECIMEN",1986
"2013-02-20",5,"MATERIAL_CITATION",17
"2013-02-20",5,"OCCURRENCE",8458
"2013-02-20",6,"HUMAN_OBSERVATION",689
"2013-02-20",6,"OBSERVATION",7755
"2013-02-20",6,"FOSSIL_SPECIMEN",3571
"2013-02-20",6,"PRESERVED_SPECIMEN",807828
"2013-02-20",6,"LIVING_SPECIMEN",14959
"2013-02-20",6,"MATERIAL_CITATION",3742
"2013-02-20",6,"OCCURRENCE",93769
"2013-02-20",7,"OCCURRENCE",308
"2013-02-20",7,"OBSERVATION",1914
"2013-02-20",7,"FOSSIL_SPECIMEN",106
"2013-02-20",7,"PRESERVED_SPECIMEN",6838
"2013-02-20",7,"LIVING_SPECIMEN",29
"2013-02-20",8,"LIVING_SPECIMEN",7
"2013-05-21",0,"FOSSIL_SPECIMEN",1111
"2013-05-21",0,"PRESERVED_SPECIMEN",4031
"2013-05-21",0,"OCCURRENCE",25409
"2013-05-21",0,"HUMAN_OBSERVATION",1114
"2013-05-21",0,"LIVING_SPECIMEN",4
"2013-05-21",0,"OBSERVATION",23680
"2013-05-21",1,"MATERIAL_SAMPLE",225
"2013-05-21",1,"FOSSIL_SPECIMEN",37143
"2013-05-21",1,"PRESERVED_SPECIMEN",1733909
"2013-05-21",1,"OCCURRENCE",559334
"2013-05-21",1,"HUMAN_OBSERVATION",3520
"2013-05-21",1,"OBSERVATION",8180134
"2013-05-21",1,"MATERIAL_CITATION",5223
"2013-05-21",2,"OCCURRENCE",108
"2013-05-21",2,"LIVING_SPECIMEN",4
"2013-05-21",3,"FOSSIL_SPECIMEN",61
"2013-05-21",3,"PRESERVED_SPECIMEN",1306
"2013-05-21",3,"OCCURRENCE",6045
"2013-05-21",3,"LIVING_SPECIMEN",345
"2013-05-21",3,"OBSERVATION",43
"2013-05-21",4,"FOSSIL_SPECIMEN",3218
"2013-05-21",4,"PRESERVED_SPECIMEN",11721
"2013-05-21",4,"OCCURRENCE",31359
"2013-05-21",4,"HUMAN_OBSERVATION",19018
"2013-05-21",4,"LIVING_SPECIMEN",79
"2013-05-21",4,"OBSERVATION",124856
"2013-05-21",5,"FOSSIL_SPECIMEN",14
"2013-05-21",5,"PRESERVED_SPECIMEN",85601
"2013-05-21",5,"OCCURRENCE",8458
"2013-05-21",5,"HUMAN_OBSERVATION",15
"2013-05-21",5,"LIVING_SPECIMEN",1988
"2013-05-21",5,"OBSERVATION",372
"2013-05-21",5,"MATERIAL_CITATION",17
"2013-05-21",6,"FOSSIL_SPECIMEN",3571
"2013-05-21",6,"PRESERVED_SPECIMEN",812455
"2013-05-21",6,"OCCURRENCE",93867
"2013-05-21",6,"HUMAN_OBSERVATION",698
"2013-05-21",6,"LIVING_SPECIMEN",14962
"2013-05-21",6,"OBSERVATION",7755
"2013-05-21",6,"MATERIAL_CITATION",3742
"2013-05-21",7,"FOSSIL_SPECIMEN",106
"2013-05-21",7,"PRESERVED_SPECIMEN",6838
"2013-05-21",7,"OCCURRENCE",308
"2013-05-21",7,"LIVING_SPECIMEN",29
"2013-05-21",7,"OBSERVATION",1914
"2013-05-21",8,"LIVING_SPECIMEN",7
"2013-07-09",0,"HUMAN_OBSERVATION",1114
"2013-07-09",0,"OBSERVATION",23679
"2013-07-09",0,"FOSSIL_SPECIMEN",1260
"2013-07-09",0,"PRESERVED_SPECIMEN",4050
"2013-07-09",0,"LIVING_SPECIMEN",4
"2013-07-09",0,"OCCURRENCE",25407
"2013-07-09",1,"HUMAN_OBSERVATION",3520
"2013-07-09",1,"OBSERVATION",8180284
"2013-07-09",1,"MATERIAL_SAMPLE",225
"2013-07-09",1,"FOSSIL_SPECIMEN",37378
"2013-07-09",1,"PRESERVED_SPECIMEN",1655001
"2013-07-09",1,"MATERIAL_CITATION",5223
"2013-07-09",1,"OCCURRENCE",551042
"2013-07-09",2,"OCCURRENCE",108
"2013-07-09",2,"LIVING_SPECIMEN",4
"2013-07-09",3,"OCCURRENCE",6045
"2013-07-09",3,"OBSERVATION",43
"2013-07-09",3,"FOSSIL_SPECIMEN",61
"2013-07-09",3,"PRESERVED_SPECIMEN",1306
"2013-07-09",3,"LIVING_SPECIMEN",345
"2013-07-09",4,"OCCURRENCE",30544
"2013-07-09",4,"HUMAN_OBSERVATION",19018
"2013-07-09",4,"OBSERVATION",124838
"2013-07-09",4,"FOSSIL_SPECIMEN",3218
"2013-07-09",4,"PRESERVED_SPECIMEN",11836
"2013-07-09",4,"LIVING_SPECIMEN",79
"2013-07-09",5,"MATERIAL_CITATION",17
"2013-07-09",5,"OCCURRENCE",8457
"2013-07-09",5,"HUMAN_OBSERVATION",15
"2013-07-09",5,"OBSERVATION",372
"2013-07-09",5,"FOSSIL_SPECIMEN",14
"2013-07-09",5,"PRESERVED_SPECIMEN",86728
"2013-07-09",5,"LIVING_SPECIMEN",2090
"2013-07-09",6,"LIVING_SPECIMEN",14962
"2013-07-09",6,"MATERIAL_CITATION",3742
"2013-07-09",6,"OCCURRENCE",93874
"2013-07-09",6,"HUMAN_OBSERVATION",698
"2013-07-09",6,"OBSERVATION",7755
"2013-07-09",6,"FOSSIL_SPECIMEN",3571
"2013-07-09",6,"PRESERVED_SPECIMEN",813507
"2013-07-09",7,"LIVING_SPECIMEN",29
"2013-07-09",7,"OCCURRENCE",308
"2013-07-09",7,"OBSERVATION",1895
"2013-07-09",7,"FOSSIL_SPECIMEN",106
"2013-07-09",7,"PRESERVED_SPECIMEN",6838
"2013-07-09",8,"LIVING_SPECIMEN",7
"2013-09-10",0,"MACHINE_OBSERVATION",155
"2013-09-10",0,"LIVING_SPECIMEN",4
"2013-09-10",0,"OCCURRENCE",25406
"2013-09-10",0,"HUMAN_OBSERVATION",1114
"2013-09-10",0,"OBSERVATION",23679
"2013-09-10",0,"FOSSIL_SPECIMEN",1260
"2013-09-10",0,"PRESERVED_SPECIMEN",3943
"2013-09-10",1,"PRESERVED_SPECIMEN",1660607
"2013-09-10",1,"MACHINE_OBSERVATION",6080
"2013-09-10",1,"MATERIAL_CITATION",5223
"2013-09-10",1,"OCCURRENCE",550344
"2013-09-10",1,"HUMAN_OBSERVATION",7397085
"2013-09-10",1,"OBSERVATION",1465720
"2013-09-10",1,"MATERIAL_SAMPLE",225
"2013-09-10",1,"FOSSIL_SPECIMEN",37378
"2013-09-10",2,"LIVING_SPECIMEN",4
"2013-09-10",2,"OCCURRENCE",108
"2013-09-10",3,"PRESERVED_SPECIMEN",1306
"2013-09-10",3,"LIVING_SPECIMEN",345
"2013-09-10",3,"OCCURRENCE",6045
"2013-09-10",3,"OBSERVATION",43
"2013-09-10",3,"FOSSIL_SPECIMEN",61
"2013-09-10",4,"PRESERVED_SPECIMEN",11836
"2013-09-10",4,"LIVING_SPECIMEN",79
"2013-09-10",4,"OCCURRENCE",30239
"2013-09-10",4,"HUMAN_OBSERVATION",19160
"2013-09-10",4,"OBSERVATION",124828
"2013-09-10",4,"FOSSIL_SPECIMEN",3218
"2013-09-10",5,"PRESERVED_SPECIMEN",86780
"2013-09-10",5,"LIVING_SPECIMEN",2039
"2013-09-10",5,"MATERIAL_CITATION",17
"2013-09-10",5,"OCCURRENCE",8454
"2013-09-10",5,"HUMAN_OBSERVATION",15
"2013-09-10",5,"OBSERVATION",372
"2013-09-10",5,"FOSSIL_SPECIMEN",14
"2013-09-10",6,"PRESERVED_SPECIMEN",820178
"2013-09-10",6,"LIVING_SPECIMEN",24157
"2013-09-10",6,"MATERIAL_CITATION",3742
"2013-09-10",6,"OCCURRENCE",93874
"2013-09-10",6,"HUMAN_OBSERVATION",698
"2013-09-10",6,"OBSERVATION",7755
"2013-09-10",6,"FOSSIL_SPECIMEN",3571
"2013-09-10",7,"FOSSIL_SPECIMEN",106
"2013-09-10",7,"PRESERVED_SPECIMEN",6719
"2013-09-10",7,"LIVING_SPECIMEN",29
"2013-09-10",7,"OCCURRENCE",263
"2013-09-10",7,"OBSERVATION",1895
"2013-09-10",8,"LIVING_SPECIMEN",7
"2013-12-20",0,"LIVING_SPECIMEN",4
"2013-12-20",0,"OCCURRENCE",25405
"2013-12-20",0,"HUMAN_OBSERVATION",1114
"2013-12-20",0,"OBSERVATION",23679
"2013-12-20",0,"FOSSIL_SPECIMEN",1262
"2013-12-20",0,"PRESERVED_SPECIMEN",3957
"2013-12-20",0,"MACHINE_OBSERVATION",155
"2013-12-20",1,"OCCURRENCE",549998
"2013-12-20",1,"HUMAN_OBSERVATION",7397341
"2013-12-20",1,"OBSERVATION",1465570
"2013-12-20",1,"MATERIAL_CITATION",5223
"2013-12-20",1,"MATERIAL_SAMPLE",225
"2013-12-20",1,"FOSSIL_SPECIMEN",37502
"2013-12-20",1,"PRESERVED_SPECIMEN",1658823
"2013-12-20",1,"MACHINE_OBSERVATION",6080
"2013-12-20",2,"LIVING_SPECIMEN",4
"2013-12-20",2,"OCCURRENCE",108
"2013-12-20",3,"LIVING_SPECIMEN",345
"2013-12-20",3,"OCCURRENCE",5975
"2013-12-20",3,"OBSERVATION",43
"2013-12-20",3,"FOSSIL_SPECIMEN",61
"2013-12-20",3,"PRESERVED_SPECIMEN",1306
"2013-12-20",4,"LIVING_SPECIMEN",79
"2013-12-20",4,"OCCURRENCE",29962
"2013-12-20",4,"HUMAN_OBSERVATION",19160
"2013-12-20",4,"OBSERVATION",124828
"2013-12-20",4,"FOSSIL_SPECIMEN",3218
"2013-12-20",4,"PRESERVED_SPECIMEN",11836
