"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",102
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",225
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",990
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",627
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",36
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",4824
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14770
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4773
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",87
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",832
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",92
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45751
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",379
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",534
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",12
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",15
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",17
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",207
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1029
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonth",6
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",545
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",202
"2014-03-28","OBSERVATION","Family","CountryOnly","YearMonth",7
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2018-07-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",23
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",511
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",71859
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1826
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",118
"2012-10-31","UNKNOWN","Order","Georeferenced","YearOnly",11
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",4239
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1568
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",532
"2017-07-24","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",137
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",148
"2019-10-09","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",24
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",155
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",526
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",13
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1596
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",2043
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",45
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonth",28
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",299
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22984
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",43182
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",235
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",25
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",580
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",118
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3110
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2112
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",163
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",674
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",32
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",5
"2019-04-06","LIVING_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",3277
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",83
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",15
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",59
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2561
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",10
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonth",49
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",39
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",339
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",22
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",635
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",16
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",48
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66053
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",938
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",92
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",560
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",84
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2871
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",56
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",317
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2451
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2385
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1466
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",286
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonth",12
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",231
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",5438
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1236
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2018-07-11","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9668
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",121
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",300
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",577
"2013-07-09","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",68
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",729
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",152
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1695
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",1402
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",160
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",71
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24063
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5323
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",90
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5920
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",663
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",992
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",444
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",95294
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",123295
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",2935
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",32
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",251
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",8193
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",11
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",52
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",59
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3175
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",7192
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",164
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",286
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",28
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6033
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21383
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",1489
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1193
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24030
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",288
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1567
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",80
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",71
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8038
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",289
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",24
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50243
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",49
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",929
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",34
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",31
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",88
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1268
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",13
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1689
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",11
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",66
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",119
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",1287
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3223
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",245030
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",2663
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",390
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1602
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",649
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",559
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53654
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",68
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9836
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",72
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",717
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",37
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",53488
"2013-07-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2013-09-10","UNKNOWN","Order","Georeferenced","Unknown",14
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1366
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",34
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",50
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",112
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",30
"2019-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",23
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",288
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",220
"2012-12-11","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",49
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12714
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17656
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",888
"2018-07-11","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2032
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6275
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",558
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",120
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53996
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",4
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1429
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",719
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3170
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",59
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",14
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",448
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonth",10
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",8
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",14
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",41
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",161
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",119
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6340
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",260
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",27
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1424
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",190
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",62
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3795
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",487
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",754
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",519
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",19
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",18
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",32
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",18
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",132
"2010-11-17","OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",421
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2013-09-10","UNKNOWN","Order","CountryOnly","Unknown",7
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",603
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",65
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",555
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",48111
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",17
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1346
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",4750
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",84
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",276
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2385
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",39
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",89
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","Unknown",2072
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",118
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2019-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2738
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9497
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",71
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",467
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51705
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",6
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",48
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12641
"2017-07-24","OBSERVATION","Family","CountryOnly","YearMonthDay",54
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2654
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",10
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",139
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",89
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",131
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",545
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",545
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",84
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",294
