"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",6,"LIVING_SPECIMEN",688
"2012-03-26",6,"OBSERVATION",33
"2012-03-26",6,"FOSSIL_SPECIMEN",531
"2012-03-26",7,"PRESERVED_SPECIMEN",1970
"2012-03-26",7,"OCCURRENCE",83
"2012-03-26",7,"LIVING_SPECIMEN",29
"2012-03-26",7,"OBSERVATION",6
"2012-03-26",8,"OCCURRENCE",1
"2012-07-13",0,"FOSSIL_SPECIMEN",37
"2012-07-13",0,"PRESERVED_SPECIMEN",11204
"2012-07-13",0,"OCCURRENCE",136
"2012-07-13",0,"HUMAN_OBSERVATION",22
"2012-07-13",0,"OBSERVATION",184
"2012-07-13",1,"FOSSIL_SPECIMEN",1977
"2012-07-13",1,"PRESERVED_SPECIMEN",291595
"2012-07-13",1,"LIVING_SPECIMEN",3
"2012-07-13",1,"MATERIAL_CITATION",19
"2012-07-13",1,"OCCURRENCE",58529
"2012-07-13",1,"HUMAN_OBSERVATION",3822
"2012-07-13",1,"OBSERVATION",275564
"2012-07-13",2,"OCCURRENCE",1
"2012-07-13",3,"OBSERVATION",2
"2012-07-13",3,"PRESERVED_SPECIMEN",120
"2012-07-13",3,"LIVING_SPECIMEN",8
"2012-07-13",3,"OCCURRENCE",4
"2012-07-13",4,"OBSERVATION",2604
"2012-07-13",4,"FOSSIL_SPECIMEN",38
"2012-07-13",4,"PRESERVED_SPECIMEN",746
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"OCCURRENCE",976
"2012-07-13",4,"HUMAN_OBSERVATION",2660
"2012-07-13",5,"OBSERVATION",58
"2012-07-13",5,"PRESERVED_SPECIMEN",4810
"2012-07-13",5,"LIVING_SPECIMEN",229
"2012-07-13",5,"OCCURRENCE",348
"2012-07-13",6,"HUMAN_OBSERVATION",55525
"2012-07-13",6,"OBSERVATION",33
"2012-07-13",6,"FOSSIL_SPECIMEN",531
"2012-07-13",6,"PRESERVED_SPECIMEN",549459
"2012-07-13",6,"LIVING_SPECIMEN",991
"2012-07-13",6,"OCCURRENCE",16213
"2012-07-13",7,"OBSERVATION",6
"2012-07-13",7,"PRESERVED_SPECIMEN",2281
"2012-07-13",7,"LIVING_SPECIMEN",29
"2012-07-13",7,"OCCURRENCE",163
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",37
"2012-10-31",0,"PRESERVED_SPECIMEN",8841
"2012-10-31",0,"OCCURRENCE",126
"2012-10-31",0,"HUMAN_OBSERVATION",22
"2012-10-31",0,"OBSERVATION",184
"2012-10-31",1,"FOSSIL_SPECIMEN",1977
"2012-10-31",1,"PRESERVED_SPECIMEN",267277
"2012-10-31",1,"LIVING_SPECIMEN",3
"2012-10-31",1,"MATERIAL_CITATION",19
"2012-10-31",1,"OCCURRENCE",58523
"2012-10-31",1,"HUMAN_OBSERVATION",3848
"2012-10-31",1,"OBSERVATION",275479
"2012-10-31",2,"OCCURRENCE",1
"2012-10-31",3,"PRESERVED_SPECIMEN",120
"2012-10-31",3,"LIVING_SPECIMEN",8
"2012-10-31",3,"OCCURRENCE",4
"2012-10-31",3,"OBSERVATION",2
"2012-10-31",4,"OBSERVATION",2604
"2012-10-31",4,"FOSSIL_SPECIMEN",38
"2012-10-31",4,"PRESERVED_SPECIMEN",739
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",4,"OCCURRENCE",976
"2012-10-31",4,"HUMAN_OBSERVATION",2660
"2012-10-31",5,"OBSERVATION",58
"2012-10-31",5,"PRESERVED_SPECIMEN",5120
"2012-10-31",5,"LIVING_SPECIMEN",229
"2012-10-31",5,"OCCURRENCE",342
"2012-10-31",6,"OBSERVATION",51
"2012-10-31",6,"FOSSIL_SPECIMEN",531
"2012-10-31",6,"PRESERVED_SPECIMEN",560695
"2012-10-31",6,"LIVING_SPECIMEN",991
"2012-10-31",6,"OCCURRENCE",14983
"2012-10-31",6,"HUMAN_OBSERVATION",55526
"2012-10-31",7,"OBSERVATION",6
"2012-10-31",7,"PRESERVED_SPECIMEN",2298
"2012-10-31",7,"LIVING_SPECIMEN",29
"2012-10-31",7,"OCCURRENCE",163
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"OCCURRENCE",126
"2012-12-11",0,"HUMAN_OBSERVATION",22
"2012-12-11",0,"OBSERVATION",184
"2012-12-11",0,"FOSSIL_SPECIMEN",37
"2012-12-11",0,"PRESERVED_SPECIMEN",8914
"2012-12-11",1,"LIVING_SPECIMEN",3
"2012-12-11",1,"MATERIAL_CITATION",19
"2012-12-11",1,"OCCURRENCE",58552
"2012-12-11",1,"HUMAN_OBSERVATION",3886
"2012-12-11",1,"OBSERVATION",275480
"2012-12-11",1,"FOSSIL_SPECIMEN",2014
"2012-12-11",1,"PRESERVED_SPECIMEN",267140
"2012-12-11",2,"OCCURRENCE",1
"2012-12-11",3,"LIVING_SPECIMEN",8
"2012-12-11",3,"OCCURRENCE",4
"2012-12-11",3,"OBSERVATION",2
"2012-12-11",3,"PRESERVED_SPECIMEN",120
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"OCCURRENCE",976
"2012-12-11",4,"HUMAN_OBSERVATION",2660
"2012-12-11",4,"OBSERVATION",2604
"2012-12-11",4,"FOSSIL_SPECIMEN",38
"2012-12-11",4,"PRESERVED_SPECIMEN",739
"2012-12-11",5,"LIVING_SPECIMEN",229
"2012-12-11",5,"OCCURRENCE",294
"2012-12-11",5,"OBSERVATION",58
"2012-12-11",5,"PRESERVED_SPECIMEN",5486
"2012-12-11",6,"LIVING_SPECIMEN",991
"2012-12-11",6,"OCCURRENCE",12034
"2012-12-11",6,"HUMAN_OBSERVATION",55553
"2012-12-11",6,"OBSERVATION",24
"2012-12-11",6,"FOSSIL_SPECIMEN",531
"2012-12-11",6,"PRESERVED_SPECIMEN",562691
"2012-12-11",7,"LIVING_SPECIMEN",29
"2012-12-11",7,"OCCURRENCE",163
"2012-12-11",7,"OBSERVATION",6
"2012-12-11",7,"PRESERVED_SPECIMEN",2304
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"FOSSIL_SPECIMEN",37
"2013-02-20",0,"PRESERVED_SPECIMEN",8968
"2013-02-20",0,"OCCURRENCE",121
"2013-02-20",0,"HUMAN_OBSERVATION",22
"2013-02-20",0,"OBSERVATION",184
"2013-02-20",1,"FOSSIL_SPECIMEN",2014
"2013-02-20",1,"PRESERVED_SPECIMEN",275916
"2013-02-20",1,"LIVING_SPECIMEN",3
"2013-02-20",1,"MATERIAL_CITATION",19
"2013-02-20",1,"OCCURRENCE",54820
"2013-02-20",1,"HUMAN_OBSERVATION",3929
"2013-02-20",1,"OBSERVATION",275480
"2013-02-20",2,"OCCURRENCE",1
"2013-02-20",3,"OBSERVATION",2
"2013-02-20",3,"PRESERVED_SPECIMEN",120
"2013-02-20",3,"LIVING_SPECIMEN",8
"2013-02-20",3,"OCCURRENCE",4
"2013-02-20",4,"OBSERVATION",2604
"2013-02-20",4,"FOSSIL_SPECIMEN",38
"2013-02-20",4,"PRESERVED_SPECIMEN",739
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",4,"OCCURRENCE",976
"2013-02-20",4,"HUMAN_OBSERVATION",2660
"2013-02-20",5,"OBSERVATION",58
"2013-02-20",5,"PRESERVED_SPECIMEN",5539
"2013-02-20",5,"LIVING_SPECIMEN",229
"2013-02-20",5,"OCCURRENCE",294
"2013-02-20",6,"HUMAN_OBSERVATION",55553
"2013-02-20",6,"OBSERVATION",24
"2013-02-20",6,"FOSSIL_SPECIMEN",499
"2013-02-20",6,"PRESERVED_SPECIMEN",567495
"2013-02-20",6,"LIVING_SPECIMEN",1016
"2013-02-20",6,"OCCURRENCE",9050
"2013-02-20",7,"OBSERVATION",6
"2013-02-20",7,"PRESERVED_SPECIMEN",2304
"2013-02-20",7,"LIVING_SPECIMEN",29
"2013-02-20",7,"OCCURRENCE",163
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",87
"2013-05-21",0,"PRESERVED_SPECIMEN",8928
"2013-05-21",0,"OCCURRENCE",156
"2013-05-21",0,"HUMAN_OBSERVATION",76
"2013-05-21",0,"OBSERVATION",184
"2013-05-21",1,"FOSSIL_SPECIMEN",2027
"2013-05-21",1,"PRESERVED_SPECIMEN",347650
"2013-05-21",1,"OCCURRENCE",83569
"2013-05-21",1,"HUMAN_OBSERVATION",4076
"2013-05-21",1,"LIVING_SPECIMEN",3
"2013-05-21",1,"OBSERVATION",275481
"2013-05-21",1,"MATERIAL_CITATION",19
"2013-05-21",2,"OCCURRENCE",1
"2013-05-21",3,"PRESERVED_SPECIMEN",120
"2013-05-21",3,"OCCURRENCE",4
"2013-05-21",3,"LIVING_SPECIMEN",8
"2013-05-21",3,"OBSERVATION",2
"2013-05-21",4,"FOSSIL_SPECIMEN",2891
"2013-05-21",4,"PRESERVED_SPECIMEN",739
"2013-05-21",4,"OCCURRENCE",976
"2013-05-21",4,"HUMAN_OBSERVATION",2660
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",2604
"2013-05-21",5,"PRESERVED_SPECIMEN",5551
"2013-05-21",5,"OCCURRENCE",294
"2013-05-21",5,"HUMAN_OBSERVATION",18
"2013-05-21",5,"LIVING_SPECIMEN",229
"2013-05-21",5,"OBSERVATION",58
"2013-05-21",6,"FOSSIL_SPECIMEN",499
"2013-05-21",6,"PRESERVED_SPECIMEN",568086
"2013-05-21",6,"OCCURRENCE",9064
"2013-05-21",6,"HUMAN_OBSERVATION",57327
"2013-05-21",6,"LIVING_SPECIMEN",1018
"2013-05-21",6,"OBSERVATION",26
"2013-05-21",7,"PRESERVED_SPECIMEN",2305
"2013-05-21",7,"OCCURRENCE",163
"2013-05-21",7,"LIVING_SPECIMEN",29
"2013-05-21",7,"OBSERVATION",6
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"OBSERVATION",184
"2013-07-09",0,"FOSSIL_SPECIMEN",87
"2013-07-09",0,"PRESERVED_SPECIMEN",8932
"2013-07-09",0,"OCCURRENCE",121
"2013-07-09",0,"HUMAN_OBSERVATION",76
"2013-07-09",1,"HUMAN_OBSERVATION",4076
"2013-07-09",1,"OBSERVATION",275482
"2013-07-09",1,"FOSSIL_SPECIMEN",2043
"2013-07-09",1,"PRESERVED_SPECIMEN",326356
"2013-07-09",1,"LIVING_SPECIMEN",3
"2013-07-09",1,"MATERIAL_CITATION",19
"2013-07-09",1,"OCCURRENCE",44120
"2013-07-09",2,"PRESERVED_SPECIMEN",1
"2013-07-09",3,"OCCURRENCE",4
"2013-07-09",3,"OBSERVATION",2
"2013-07-09",3,"PRESERVED_SPECIMEN",120
"2013-07-09",3,"LIVING_SPECIMEN",8
"2013-07-09",4,"OCCURRENCE",976
"2013-07-09",4,"HUMAN_OBSERVATION",2660
"2013-07-09",4,"OBSERVATION",2604
"2013-07-09",4,"FOSSIL_SPECIMEN",2891
"2013-07-09",4,"PRESERVED_SPECIMEN",739
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",5,"OCCURRENCE",294
"2013-07-09",5,"HUMAN_OBSERVATION",18
"2013-07-09",5,"OBSERVATION",58
"2013-07-09",5,"PRESERVED_SPECIMEN",5636
"2013-07-09",5,"LIVING_SPECIMEN",229
"2013-07-09",6,"OCCURRENCE",9064
"2013-07-09",6,"HUMAN_OBSERVATION",57327
"2013-07-09",6,"OBSERVATION",26
"2013-07-09",6,"FOSSIL_SPECIMEN",499
"2013-07-09",6,"PRESERVED_SPECIMEN",568721
"2013-07-09",6,"LIVING_SPECIMEN",1018
"2013-07-09",7,"LIVING_SPECIMEN",29
"2013-07-09",7,"OCCURRENCE",164
"2013-07-09",7,"OBSERVATION",6
"2013-07-09",7,"PRESERVED_SPECIMEN",2305
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"OCCURRENCE",121
"2013-09-10",0,"HUMAN_OBSERVATION",76
"2013-09-10",0,"OBSERVATION",168
"2013-09-10",0,"FOSSIL_SPECIMEN",87
"2013-09-10",0,"PRESERVED_SPECIMEN",8919
"2013-09-10",0,"MACHINE_OBSERVATION",144
"2013-09-10",1,"MACHINE_OBSERVATION",6491
"2013-09-10",1,"LIVING_SPECIMEN",3
"2013-09-10",1,"MATERIAL_CITATION",19
"2013-09-10",1,"OCCURRENCE",44096
"2013-09-10",1,"HUMAN_OBSERVATION",337402
"2013-09-10",1,"OBSERVATION",41130
"2013-09-10",1,"FOSSIL_SPECIMEN",2043
"2013-09-10",1,"PRESERVED_SPECIMEN",326249
"2013-09-10",2,"PRESERVED_SPECIMEN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",120
"2013-09-10",3,"LIVING_SPECIMEN",8
"2013-09-10",3,"OCCURRENCE",4
"2013-09-10",3,"OBSERVATION",2
"2013-09-10",4,"PRESERVED_SPECIMEN",739
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",4,"OCCURRENCE",659
"2013-09-10",4,"HUMAN_OBSERVATION",2928
"2013-09-10",4,"OBSERVATION",2604
"2013-09-10",4,"FOSSIL_SPECIMEN",2891
"2013-09-10",5,"PRESERVED_SPECIMEN",5660
"2013-09-10",5,"LIVING_SPECIMEN",229
"2013-09-10",5,"OCCURRENCE",294
"2013-09-10",5,"HUMAN_OBSERVATION",18
"2013-09-10",5,"OBSERVATION",58
"2013-09-10",6,"PRESERVED_SPECIMEN",570178
"2013-09-10",6,"LIVING_SPECIMEN",1020
"2013-09-10",6,"OCCURRENCE",9064
"2013-09-10",6,"HUMAN_OBSERVATION",57327
"2013-09-10",6,"OBSERVATION",26
"2013-09-10",6,"FOSSIL_SPECIMEN",499
"2013-09-10",7,"PRESERVED_SPECIMEN",1995
"2013-09-10",7,"LIVING_SPECIMEN",29
"2013-09-10",7,"OCCURRENCE",84
"2013-09-10",7,"OBSERVATION",6
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"OCCURRENCE",121
"2013-12-20",0,"HUMAN_OBSERVATION",76
"2013-12-20",0,"OBSERVATION",168
"2013-12-20",0,"FOSSIL_SPECIMEN",87
"2013-12-20",0,"PRESERVED_SPECIMEN",8358
"2013-12-20",0,"MACHINE_OBSERVATION",144
"2013-12-20",1,"LIVING_SPECIMEN",3
"2013-12-20",1,"OCCURRENCE",11832
"2013-12-20",1,"HUMAN_OBSERVATION",337456
"2013-12-20",1,"OBSERVATION",41129
"2013-12-20",1,"MATERIAL_CITATION",19
"2013-12-20",1,"FOSSIL_SPECIMEN",2043
"2013-12-20",1,"PRESERVED_SPECIMEN",367282
"2013-12-20",1,"MACHINE_OBSERVATION",6491
"2013-12-20",2,"PRESERVED_SPECIMEN",1
"2013-12-20",3,"LIVING_SPECIMEN",8
"2013-12-20",3,"OCCURRENCE",4
"2013-12-20",3,"OBSERVATION",2
"2013-12-20",3,"PRESERVED_SPECIMEN",120
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",4,"OCCURRENCE",362
"2013-12-20",4,"HUMAN_OBSERVATION",2928
"2013-12-20",4,"OBSERVATION",2604
"2013-12-20",4,"FOSSIL_SPECIMEN",2891
"2013-12-20",4,"PRESERVED_SPECIMEN",739
"2013-12-20",5,"LIVING_SPECIMEN",229
"2013-12-20",5,"OCCURRENCE",293
"2013-12-20",5,"HUMAN_OBSERVATION",18
"2013-12-20",5,"OBSERVATION",58
"2013-12-20",5,"PRESERVED_SPECIMEN",5517
"2013-12-20",6,"LIVING_SPECIMEN",884
"2013-12-20",6,"OCCURRENCE",9064
"2013-12-20",6,"HUMAN_OBSERVATION",57327
"2013-12-20",6,"OBSERVATION",6
"2013-12-20",6,"FOSSIL_SPECIMEN",499
"2013-12-20",6,"PRESERVED_SPECIMEN",569494
"2013-12-20",7,"LIVING_SPECIMEN",29
"2013-12-20",7,"OCCURRENCE",84
"2013-12-20",7,"OBSERVATION",6
"2013-12-20",7,"PRESERVED_SPECIMEN",1995
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"OBSERVATION",168
"2014-03-28",0,"FOSSIL_SPECIMEN",113
"2014-03-28",0,"PRESERVED_SPECIMEN",11215
"2014-03-28",0,"MACHINE_OBSERVATION",144
"2014-03-28",0,"OCCURRENCE",135
"2014-03-28",0,"HUMAN_OBSERVATION",149
"2014-03-28",1,"LIVING_SPECIMEN",3
"2014-03-28",1,"OBSERVATION",41129
"2014-03-28",1,"MATERIAL_CITATION",19
"2014-03-28",1,"FOSSIL_SPECIMEN",2080
"2014-03-28",1,"PRESERVED_SPECIMEN",355771
"2014-03-28",1,"MACHINE_OBSERVATION",6491
"2014-03-28",1,"OCCURRENCE",11433
"2014-03-28",1,"HUMAN_OBSERVATION",338558
"2014-03-28",2,"PRESERVED_SPECIMEN",1
"2014-03-28",3,"LIVING_SPECIMEN",9
"2014-03-28",3,"OBSERVATION",2
"2014-03-28",3,"PRESERVED_SPECIMEN",172
"2014-03-28",3,"OCCURRENCE",4
"2014-03-28",4,"HUMAN_OBSERVATION",9424
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"OBSERVATION",2604
"2014-03-28",4,"FOSSIL_SPECIMEN",3054
"2014-03-28",4,"PRESERVED_SPECIMEN",1684
"2014-03-28",5,"HUMAN_OBSERVATION",18
"2014-03-28",5,"LIVING_SPECIMEN",229
"2014-03-28",5,"OBSERVATION",58
"2014-03-28",5,"PRESERVED_SPECIMEN",6127
"2014-03-28",5,"OCCURRENCE",293
"2014-03-28",6,"OCCURRENCE",9609
"2014-03-28",6,"HUMAN_OBSERVATION",57341
"2014-03-28",6,"LIVING_SPECIMEN",803
"2014-03-28",6,"OBSERVATION",6
"2014-03-28",6,"FOSSIL_SPECIMEN",501
"2014-03-28",6,"PRESERVED_SPECIMEN",584143
"2014-03-28",7,"OCCURRENCE",82
"2014-03-28",7,"LIVING_SPECIMEN",29
"2014-03-28",7,"OBSERVATION",6
"2014-03-28",7,"PRESERVED_SPECIMEN",1999
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"FOSSIL_SPECIMEN",120
"2014-09-08",0,"PRESERVED_SPECIMEN",8982
"2014-09-08",0,"MACHINE_OBSERVATION",144
"2014-09-08",0,"OCCURRENCE",2774
"2014-09-08",0,"HUMAN_OBSERVATION",149
"2014-09-08",0,"OBSERVATION",168
"2014-09-08",1,"FOSSIL_SPECIMEN",2131
"2014-09-08",1,"PRESERVED_SPECIMEN",330844
"2014-09-08",1,"MACHINE_OBSERVATION",6494
"2014-09-08",1,"LIVING_SPECIMEN",3
"2014-09-08",1,"OCCURRENCE",49214
"2014-09-08",1,"HUMAN_OBSERVATION",478956
"2014-09-08",1,"OBSERVATION",41198
"2014-09-08",2,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"PRESERVED_SPECIMEN",11
"2014-09-08",3,"LIVING_SPECIMEN",9
"2014-09-08",3,"OCCURRENCE",168
"2014-09-08",3,"OBSERVATION",2
"2014-09-08",4,"FOSSIL_SPECIMEN",3054
"2014-09-08",4,"PRESERVED_SPECIMEN",522
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",4,"OCCURRENCE",1182
"2014-09-08",4,"HUMAN_OBSERVATION",9424
"2014-09-08",4,"OBSERVATION",2604
"2014-09-08",5,"PRESERVED_SPECIMEN",6087
"2014-09-08",5,"LIVING_SPECIMEN",229
"2014-09-08",5,"OCCURRENCE",615
"2014-09-08",5,"HUMAN_OBSERVATION",18
"2014-09-08",5,"OBSERVATION",58
"2014-09-08",6,"FOSSIL_SPECIMEN",501
"2014-09-08",6,"PRESERVED_SPECIMEN",558095
"2014-09-08",6,"MACHINE_OBSERVATION",11
"2014-09-08",6,"LIVING_SPECIMEN",853
"2014-09-08",6,"OCCURRENCE",32718
"2014-09-08",6,"HUMAN_OBSERVATION",57361
"2014-09-08",7,"OBSERVATION",6
"2014-09-08",7,"PRESERVED_SPECIMEN",1772
"2014-09-08",7,"LIVING_SPECIMEN",31
"2014-09-08",7,"OCCURRENCE",182
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",116
"2015-01-19",0,"PRESERVED_SPECIMEN",9787
"2015-01-19",0,"OCCURRENCE",3603
"2015-01-19",0,"HUMAN_OBSERVATION",149
"2015-01-19",0,"OBSERVATION",168
"2015-01-19",0,"MACHINE_OBSERVATION",144
"2015-01-19",1,"MACHINE_OBSERVATION",6495
"2015-01-19",1,"MATERIAL_SAMPLE",3
"2015-01-19",1,"FOSSIL_SPECIMEN",2269
"2015-01-19",1,"PRESERVED_SPECIMEN",319933
"2015-01-19",1,"OCCURRENCE",56733
"2015-01-19",1,"HUMAN_OBSERVATION",479738
"2015-01-19",1,"LIVING_SPECIMEN",3
"2015-01-19",1,"OBSERVATION",41126
"2015-01-19",2,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",12
"2015-01-19",3,"OCCURRENCE",180
"2015-01-19",3,"LIVING_SPECIMEN",9
"2015-01-19",3,"OBSERVATION",2
"2015-01-19",4,"MACHINE_OBSERVATION",22
"2015-01-19",4,"FOSSIL_SPECIMEN",3056
"2015-01-19",4,"PRESERVED_SPECIMEN",522
"2015-01-19",4,"OCCURRENCE",1182
"2015-01-19",4,"HUMAN_OBSERVATION",9424
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",4,"OBSERVATION",2604
"2015-01-19",5,"PRESERVED_SPECIMEN",6330
"2015-01-19",5,"OCCURRENCE",823
"2015-01-19",5,"HUMAN_OBSERVATION",20
"2015-01-19",5,"LIVING_SPECIMEN",229
"2015-01-19",5,"OBSERVATION",58
"2015-01-19",6,"MACHINE_OBSERVATION",11
"2015-01-19",6,"FOSSIL_SPECIMEN",501
"2015-01-19",6,"PRESERVED_SPECIMEN",565217
"2015-01-19",6,"OCCURRENCE",33089
"2015-01-19",6,"HUMAN_OBSERVATION",57424
"2015-01-19",6,"LIVING_SPECIMEN",799
"2015-01-19",7,"PRESERVED_SPECIMEN",1898
"2015-01-19",7,"OCCURRENCE",182
"2015-01-19",7,"LIVING_SPECIMEN",31
"2015-01-19",7,"OBSERVATION",6
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"MACHINE_OBSERVATION",144
"2015-04-09",0,"FOSSIL_SPECIMEN",144
"2015-04-09",0,"PRESERVED_SPECIMEN",9292
"2015-04-09",0,"OCCURRENCE",3622
"2015-04-09",0,"HUMAN_OBSERVATION",149
"2015-04-09",0,"OBSERVATION",168
"2015-04-09",1,"MACHINE_OBSERVATION",6494
"2015-04-09",1,"MATERIAL_SAMPLE",3
"2015-04-09",1,"FOSSIL_SPECIMEN",6539
"2015-04-09",1,"PRESERVED_SPECIMEN",316514
"2015-04-09",1,"OCCURRENCE",47420
"2015-04-09",1,"HUMAN_OBSERVATION",479738
"2015-04-09",1,"LIVING_SPECIMEN",3
"2015-04-09",1,"OBSERVATION",41126
"2015-04-09",2,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"LIVING_SPECIMEN",9
"2015-04-09",3,"OBSERVATION",2
"2015-04-09",3,"PRESERVED_SPECIMEN",12
"2015-04-09",3,"OCCURRENCE",180
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",2604
"2015-04-09",4,"MACHINE_OBSERVATION",44
"2015-04-09",4,"FOSSIL_SPECIMEN",3106
"2015-04-09",4,"PRESERVED_SPECIMEN",821
"2015-04-09",4,"OCCURRENCE",1185
"2015-04-09",4,"HUMAN_OBSERVATION",9424
"2015-04-09",5,"LIVING_SPECIMEN",229
"2015-04-09",5,"OBSERVATION",58
"2015-04-09",5,"PRESERVED_SPECIMEN",6605
"2015-04-09",5,"OCCURRENCE",824
"2015-04-09",5,"HUMAN_OBSERVATION",20
"2015-04-09",6,"HUMAN_OBSERVATION",57424
"2015-04-09",6,"LIVING_SPECIMEN",799
"2015-04-09",6,"MACHINE_OBSERVATION",11
"2015-04-09",6,"FOSSIL_SPECIMEN",501
"2015-04-09",6,"PRESERVED_SPECIMEN",573631
"2015-04-09",6,"OCCURRENCE",33165
"2015-04-09",7,"LIVING_SPECIMEN",31
"2015-04-09",7,"OBSERVATION",6
"2015-04-09",7,"PRESERVED_SPECIMEN",1903
"2015-04-09",7,"OCCURRENCE",183
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"OBSERVATION",168
"2015-07-03",0,"FOSSIL_SPECIMEN",143
"2015-07-03",0,"PRESERVED_SPECIMEN",9448
"2015-07-03",0,"MACHINE_OBSERVATION",144
"2015-07-03",0,"OCCURRENCE",3625
"2015-07-03",0,"HUMAN_OBSERVATION",149
"2015-07-03",1,"OBSERVATION",41126
"2015-07-03",1,"MATERIAL_SAMPLE",3
"2015-07-03",1,"FOSSIL_SPECIMEN",7052
"2015-07-03",1,"PRESERVED_SPECIMEN",319727
"2015-07-03",1,"MACHINE_OBSERVATION",6494
"2015-07-03",1,"LIVING_SPECIMEN",3
"2015-07-03",1,"OCCURRENCE",47462
"2015-07-03",1,"HUMAN_OBSERVATION",480345
"2015-07-03",2,"PRESERVED_SPECIMEN",1
"2015-07-03",3,"OBSERVATION",2
"2015-07-03",3,"PRESERVED_SPECIMEN",12
"2015-07-03",3,"LIVING_SPECIMEN",9
"2015-07-03",3,"OCCURRENCE",180
"2015-07-03",4,"HUMAN_OBSERVATION",13119
"2015-07-03",4,"OBSERVATION",2604
"2015-07-03",4,"FOSSIL_SPECIMEN",3106
"2015-07-03",4,"PRESERVED_SPECIMEN",822
"2015-07-03",4,"MACHINE_OBSERVATION",44
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",4,"OCCURRENCE",1185
"2015-07-03",5,"OCCURRENCE",824
"2015-07-03",5,"HUMAN_OBSERVATION",22
"2015-07-03",5,"OBSERVATION",58
"2015-07-03",5,"PRESERVED_SPECIMEN",8143
"2015-07-03",5,"LIVING_SPECIMEN",229
"2015-07-03",6,"OCCURRENCE",33195
"2015-07-03",6,"HUMAN_OBSERVATION",57433
"2015-07-03",6,"FOSSIL_SPECIMEN",501
"2015-07-03",6,"PRESERVED_SPECIMEN",615990
"2015-07-03",6,"MACHINE_OBSERVATION",11
"2015-07-03",6,"LIVING_SPECIMEN",799
"2015-07-03",7,"OCCURRENCE",353
"2015-07-03",7,"OBSERVATION",6
"2015-07-03",7,"PRESERVED_SPECIMEN",2115
"2015-07-03",7,"LIVING_SPECIMEN",31
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"OCCURRENCE",948
"2015-10-01",0,"HUMAN_OBSERVATION",95
"2015-10-01",0,"OBSERVATION",168
"2015-10-01",0,"FOSSIL_SPECIMEN",172
"2015-10-01",0,"PRESERVED_SPECIMEN",12675
"2015-10-01",0,"MACHINE_OBSERVATION",144
"2015-10-01",1,"LIVING_SPECIMEN",3
"2015-10-01",1,"OCCURRENCE",8880
"2015-10-01",1,"HUMAN_OBSERVATION",480583
"2015-10-01",1,"OBSERVATION",41047
"2015-10-01",1,"MATERIAL_CITATION",4
"2015-10-01",1,"MATERIAL_SAMPLE",52
"2015-10-01",1,"FOSSIL_SPECIMEN",8636
"2015-10-01",1,"PRESERVED_SPECIMEN",358763
"2015-10-01",1,"MACHINE_OBSERVATION",6496
"2015-10-01",2,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"LIVING_SPECIMEN",9
"2015-10-01",3,"OCCURRENCE",16
"2015-10-01",3,"OBSERVATION",2
"2015-10-01",3,"PRESERVED_SPECIMEN",177
"2015-10-01",4,"LIVING_SPECIMEN",1
