"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",1,"FOSSIL_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",43258
"2014-03-28",1,"MACHINE_OBSERVATION",23
"2014-03-28",3,"LIVING_SPECIMEN",9
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",8
"2014-03-28",5,"PRESERVED_SPECIMEN",38
"2014-03-28",5,"OCCURRENCE",24
"2014-03-28",5,"LIVING_SPECIMEN",6
"2014-03-28",5,"OBSERVATION",16
"2014-03-28",6,"PRESERVED_SPECIMEN",34050
"2014-03-28",6,"OCCURRENCE",1279
"2014-03-28",6,"HUMAN_OBSERVATION",1399
"2014-03-28",6,"LIVING_SPECIMEN",16
"2014-03-28",6,"OBSERVATION",3
"2014-03-28",6,"FOSSIL_SPECIMEN",7
"2014-03-28",7,"OCCURRENCE",2
"2014-09-08",0,"PRESERVED_SPECIMEN",108
"2014-09-08",0,"OCCURRENCE",118
"2014-09-08",1,"OBSERVATION",8
"2014-09-08",1,"MATERIAL_CITATION",3
"2014-09-08",1,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",36740
"2014-09-08",1,"MACHINE_OBSERVATION",23
"2014-09-08",1,"OCCURRENCE",8025
"2014-09-08",1,"HUMAN_OBSERVATION",112350
"2014-09-08",3,"LIVING_SPECIMEN",9
"2014-09-08",3,"OCCURRENCE",1
"2014-09-08",4,"PRESERVED_SPECIMEN",7
"2014-09-08",4,"OCCURRENCE",1
"2014-09-08",5,"OCCURRENCE",24
"2014-09-08",5,"OBSERVATION",16
"2014-09-08",5,"PRESERVED_SPECIMEN",38
"2014-09-08",5,"LIVING_SPECIMEN",6
"2014-09-08",6,"OCCURRENCE",1312
"2014-09-08",6,"HUMAN_OBSERVATION",1417
"2014-09-08",6,"FOSSIL_SPECIMEN",7
"2014-09-08",6,"PRESERVED_SPECIMEN",33930
"2014-09-08",6,"LIVING_SPECIMEN",16
"2014-09-08",7,"OCCURRENCE",2
"2015-01-19",0,"PRESERVED_SPECIMEN",160
"2015-01-19",0,"OCCURRENCE",118
"2015-01-19",1,"MACHINE_OBSERVATION",23
"2015-01-19",1,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",34546
"2015-01-19",1,"OCCURRENCE",8181
"2015-01-19",1,"HUMAN_OBSERVATION",112432
"2015-01-19",1,"OBSERVATION",8
"2015-01-19",1,"MATERIAL_CITATION",3
"2015-01-19",3,"OCCURRENCE",2
"2015-01-19",3,"LIVING_SPECIMEN",9
"2015-01-19",4,"PRESERVED_SPECIMEN",7
"2015-01-19",4,"OCCURRENCE",1
"2015-01-19",5,"PRESERVED_SPECIMEN",38
"2015-01-19",5,"OCCURRENCE",24
"2015-01-19",5,"LIVING_SPECIMEN",6
"2015-01-19",5,"OBSERVATION",16
"2015-01-19",6,"FOSSIL_SPECIMEN",7
"2015-01-19",6,"PRESERVED_SPECIMEN",34611
"2015-01-19",6,"OCCURRENCE",1334
"2015-01-19",6,"HUMAN_OBSERVATION",1422
"2015-01-19",6,"LIVING_SPECIMEN",16
"2015-01-19",7,"OCCURRENCE",2
"2015-04-09",0,"PRESERVED_SPECIMEN",161
"2015-04-09",0,"OCCURRENCE",118
"2015-04-09",1,"HUMAN_OBSERVATION",112432
"2015-04-09",1,"OBSERVATION",8
"2015-04-09",1,"MATERIAL_CITATION",3
"2015-04-09",1,"MACHINE_OBSERVATION",23
"2015-04-09",1,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",35350
"2015-04-09",1,"OCCURRENCE",8072
"2015-04-09",3,"OCCURRENCE",2
"2015-04-09",3,"LIVING_SPECIMEN",9
"2015-04-09",4,"OCCURRENCE",1
"2015-04-09",4,"PRESERVED_SPECIMEN",7
"2015-04-09",5,"OCCURRENCE",24
"2015-04-09",5,"LIVING_SPECIMEN",6
"2015-04-09",5,"OBSERVATION",16
"2015-04-09",5,"PRESERVED_SPECIMEN",39
"2015-04-09",6,"OCCURRENCE",1334
"2015-04-09",6,"HUMAN_OBSERVATION",1422
"2015-04-09",6,"LIVING_SPECIMEN",16
"2015-04-09",6,"FOSSIL_SPECIMEN",7
"2015-04-09",6,"PRESERVED_SPECIMEN",34635
"2015-04-09",7,"OCCURRENCE",2
"2015-07-03",0,"OCCURRENCE",118
"2015-07-03",0,"PRESERVED_SPECIMEN",162
"2015-07-03",1,"MATERIAL_CITATION",3
"2015-07-03",1,"OCCURRENCE",8072
"2015-07-03",1,"HUMAN_OBSERVATION",112462
"2015-07-03",1,"OBSERVATION",8
"2015-07-03",1,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",35932
"2015-07-03",1,"MACHINE_OBSERVATION",23
"2015-07-03",3,"LIVING_SPECIMEN",14
"2015-07-03",3,"OCCURRENCE",2
"2015-07-03",4,"OCCURRENCE",1
"2015-07-03",4,"PRESERVED_SPECIMEN",7
"2015-07-03",5,"LIVING_SPECIMEN",6
"2015-07-03",5,"OCCURRENCE",24
"2015-07-03",5,"OBSERVATION",16
"2015-07-03",5,"PRESERVED_SPECIMEN",44
"2015-07-03",6,"LIVING_SPECIMEN",16
"2015-07-03",6,"OCCURRENCE",1334
"2015-07-03",6,"HUMAN_OBSERVATION",1424
"2015-07-03",6,"FOSSIL_SPECIMEN",7
"2015-07-03",6,"PRESERVED_SPECIMEN",34380
"2015-07-03",7,"OCCURRENCE",2
"2015-10-01",0,"OCCURRENCE",2
"2015-10-01",0,"PRESERVED_SPECIMEN",279
"2015-10-01",1,"OCCURRENCE",95
"2015-10-01",1,"HUMAN_OBSERVATION",112612
"2015-10-01",1,"OBSERVATION",5
"2015-10-01",1,"MATERIAL_CITATION",3
"2015-10-01",1,"MATERIAL_SAMPLE",8
"2015-10-01",1,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",38761
"2015-10-01",1,"MACHINE_OBSERVATION",23
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"LIVING_SPECIMEN",14
"2015-10-01",3,"OCCURRENCE",1
"2015-10-01",4,"PRESERVED_SPECIMEN",8
"2015-10-01",5,"PRESERVED_SPECIMEN",45
"2015-10-01",5,"LIVING_SPECIMEN",6
"2015-10-01",5,"OCCURRENCE",24
"2015-10-01",5,"OBSERVATION",16
"2015-10-01",6,"PRESERVED_SPECIMEN",35567
"2015-10-01",6,"LIVING_SPECIMEN",16
"2015-10-01",6,"OCCURRENCE",1292
"2015-10-01",6,"HUMAN_OBSERVATION",1425
"2015-10-01",6,"FOSSIL_SPECIMEN",7
"2015-10-01",7,"OCCURRENCE",2
"2016-01-04",0,"PRESERVED_SPECIMEN",279
"2016-01-04",0,"OCCURRENCE",2
"2016-01-04",1,"MATERIAL_SAMPLE",6647
"2016-01-04",1,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",33225
"2016-01-04",1,"MACHINE_OBSERVATION",23
"2016-01-04",1,"OCCURRENCE",95
"2016-01-04",1,"HUMAN_OBSERVATION",192482
"2016-01-04",1,"OBSERVATION",4
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"OCCURRENCE",1
"2016-01-04",3,"LIVING_SPECIMEN",14
"2016-01-04",4,"PRESERVED_SPECIMEN",8
"2016-01-04",5,"PRESERVED_SPECIMEN",45
"2016-01-04",5,"OCCURRENCE",24
"2016-01-04",5,"LIVING_SPECIMEN",14
"2016-01-04",5,"OBSERVATION",16
"2016-01-04",6,"FOSSIL_SPECIMEN",7
"2016-01-04",6,"PRESERVED_SPECIMEN",34794
"2016-01-04",6,"OCCURRENCE",1292
"2016-01-04",6,"HUMAN_OBSERVATION",1414
"2016-01-04",6,"LIVING_SPECIMEN",16
"2016-01-04",7,"OCCURRENCE",2
"2016-04-05",0,"PRESERVED_SPECIMEN",337
"2016-04-05",0,"OCCURRENCE",2
"2016-04-05",1,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",41776
"2016-04-05",1,"OCCURRENCE",95
"2016-04-05",1,"HUMAN_OBSERVATION",192528
"2016-04-05",1,"OBSERVATION",13
"2016-04-05",1,"MACHINE_OBSERVATION",23
"2016-04-05",1,"MATERIAL_SAMPLE",8
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2016-04-05",3,"OCCURRENCE",1
"2016-04-05",3,"LIVING_SPECIMEN",14
"2016-04-05",4,"PRESERVED_SPECIMEN",8
"2016-04-05",5,"PRESERVED_SPECIMEN",45
"2016-04-05",5,"OCCURRENCE",24
"2016-04-05",5,"LIVING_SPECIMEN",14
"2016-04-05",5,"OBSERVATION",16
"2016-04-05",6,"FOSSIL_SPECIMEN",7
"2016-04-05",6,"PRESERVED_SPECIMEN",34961
"2016-04-05",6,"OCCURRENCE",1292
"2016-04-05",6,"HUMAN_OBSERVATION",1419
"2016-04-05",6,"LIVING_SPECIMEN",16
"2016-04-05",7,"OCCURRENCE",2
"2016-07-04",0,"PRESERVED_SPECIMEN",337
"2016-07-04",0,"OCCURRENCE",2
"2016-07-04",1,"HUMAN_OBSERVATION",192541
"2016-07-04",1,"OBSERVATION",13
"2016-07-04",1,"MATERIAL_SAMPLE",8
"2016-07-04",1,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"PRESERVED_SPECIMEN",41732
"2016-07-04",1,"MACHINE_OBSERVATION",23
"2016-07-04",1,"OCCURRENCE",95
"2016-07-04",3,"OCCURRENCE",1
"2016-07-04",3,"LIVING_SPECIMEN",14
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",8
"2016-07-04",5,"OCCURRENCE",24
"2016-07-04",5,"LIVING_SPECIMEN",14
"2016-07-04",5,"OBSERVATION",16
"2016-07-04",5,"PRESERVED_SPECIMEN",45
"2016-07-04",6,"OCCURRENCE",1292
"2016-07-04",6,"HUMAN_OBSERVATION",1420
"2016-07-04",6,"LIVING_SPECIMEN",16
"2016-07-04",6,"FOSSIL_SPECIMEN",7
"2016-07-04",6,"PRESERVED_SPECIMEN",34969
"2016-07-04",7,"OCCURRENCE",2
"2016-10-07",0,"PRESERVED_SPECIMEN",347
"2016-10-07",0,"OCCURRENCE",2
"2016-10-07",1,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",44386
"2016-10-07",1,"MACHINE_OBSERVATION",23
"2016-10-07",1,"MATERIAL_SAMPLE",8
"2016-10-07",1,"OCCURRENCE",151
"2016-10-07",1,"HUMAN_OBSERVATION",192958
"2016-10-07",1,"OBSERVATION",13
"2016-10-07",3,"LIVING_SPECIMEN",14
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2016-10-07",3,"OCCURRENCE",1
"2016-10-07",4,"PRESERVED_SPECIMEN",8
"2016-10-07",5,"LIVING_SPECIMEN",14
"2016-10-07",5,"OBSERVATION",16
"2016-10-07",5,"PRESERVED_SPECIMEN",49
"2016-10-07",5,"OCCURRENCE",24
"2016-10-07",6,"HUMAN_OBSERVATION",1423
"2016-10-07",6,"LIVING_SPECIMEN",15
"2016-10-07",6,"FOSSIL_SPECIMEN",7
"2016-10-07",6,"PRESERVED_SPECIMEN",34905
"2016-10-07",6,"OCCURRENCE",4037
"2016-10-07",7,"OCCURRENCE",2
"2016-12-27",0,"PRESERVED_SPECIMEN",205
"2016-12-27",0,"OCCURRENCE",2
"2016-12-27",1,"MACHINE_OBSERVATION",23
"2016-12-27",1,"MATERIAL_SAMPLE",9
"2016-12-27",1,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",45050
"2016-12-27",1,"OCCURRENCE",321
"2016-12-27",1,"HUMAN_OBSERVATION",212653
"2016-12-27",1,"OBSERVATION",13
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2016-12-27",3,"OCCURRENCE",1
"2016-12-27",3,"LIVING_SPECIMEN",14
"2016-12-27",4,"PRESERVED_SPECIMEN",8
"2016-12-27",5,"PRESERVED_SPECIMEN",49
"2016-12-27",5,"OCCURRENCE",24
"2016-12-27",5,"LIVING_SPECIMEN",14
"2016-12-27",5,"OBSERVATION",16
"2016-12-27",6,"FOSSIL_SPECIMEN",7
"2016-12-27",6,"PRESERVED_SPECIMEN",34958
"2016-12-27",6,"OCCURRENCE",4037
"2016-12-27",6,"HUMAN_OBSERVATION",1432
"2016-12-27",6,"LIVING_SPECIMEN",15
"2016-12-27",7,"OCCURRENCE",2
"2017-04-12",0,"OCCURRENCE",4
"2017-04-12",0,"PRESERVED_SPECIMEN",300
"2017-04-12",1,"OCCURRENCE",318
"2017-04-12",1,"HUMAN_OBSERVATION",212678
"2017-04-12",1,"OBSERVATION",13
"2017-04-12",1,"MACHINE_OBSERVATION",23
"2017-04-12",1,"MATERIAL_SAMPLE",9
"2017-04-12",1,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"PRESERVED_SPECIMEN",46585
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2017-04-12",3,"OCCURRENCE",1
"2017-04-12",3,"LIVING_SPECIMEN",14
"2017-04-12",4,"PRESERVED_SPECIMEN",8
"2017-04-12",5,"PRESERVED_SPECIMEN",49
"2017-04-12",5,"OCCURRENCE",24
"2017-04-12",5,"LIVING_SPECIMEN",14
"2017-04-12",5,"OBSERVATION",16
"2017-04-12",6,"PRESERVED_SPECIMEN",33818
"2017-04-12",6,"OCCURRENCE",5165
"2017-04-12",6,"HUMAN_OBSERVATION",1470
"2017-04-12",6,"LIVING_SPECIMEN",15
"2017-04-12",6,"FOSSIL_SPECIMEN",7
"2017-04-12",7,"OCCURRENCE",2
"2017-07-24",0,"PRESERVED_SPECIMEN",277
"2017-07-24",0,"OCCURRENCE",3
"2017-07-24",1,"PRESERVED_SPECIMEN",45622
"2017-07-24",1,"MACHINE_OBSERVATION",23
"2017-07-24",1,"MATERIAL_SAMPLE",172
"2017-07-24",1,"OCCURRENCE",318
"2017-07-24",1,"HUMAN_OBSERVATION",213009
"2017-07-24",1,"OBSERVATION",13
"2017-07-24",1,"FOSSIL_SPECIMEN",1
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2017-07-24",3,"OCCURRENCE",1
"2017-07-24",3,"LIVING_SPECIMEN",14
"2017-07-24",4,"PRESERVED_SPECIMEN",8
"2017-07-24",5,"PRESERVED_SPECIMEN",49
"2017-07-24",5,"OCCURRENCE",24
"2017-07-24",5,"LIVING_SPECIMEN",14
"2017-07-24",5,"OBSERVATION",16
"2017-07-24",6,"FOSSIL_SPECIMEN",7
"2017-07-24",6,"PRESERVED_SPECIMEN",35181
"2017-07-24",6,"OCCURRENCE",4032
"2017-07-24",6,"HUMAN_OBSERVATION",1484
"2017-07-24",6,"LIVING_SPECIMEN",590
"2017-07-24",7,"OCCURRENCE",2
"2017-10-12",0,"PRESERVED_SPECIMEN",276
"2017-10-12",0,"OCCURRENCE",4
"2017-10-12",1,"MACHINE_OBSERVATION",23
"2017-10-12",1,"MATERIAL_SAMPLE",1844
"2017-10-12",1,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"PRESERVED_SPECIMEN",45313
"2017-10-12",1,"OCCURRENCE",313
"2017-10-12",1,"HUMAN_OBSERVATION",213905
"2017-10-12",1,"OBSERVATION",13
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2017-10-12",3,"OCCURRENCE",1
"2017-10-12",3,"LIVING_SPECIMEN",14
"2017-10-12",4,"PRESERVED_SPECIMEN",9
"2017-10-12",5,"PRESERVED_SPECIMEN",59
"2017-10-12",5,"OCCURRENCE",24
"2017-10-12",5,"LIVING_SPECIMEN",14
"2017-10-12",5,"OBSERVATION",16
"2017-10-12",6,"FOSSIL_SPECIMEN",7
"2017-10-12",6,"PRESERVED_SPECIMEN",33882
"2017-10-12",6,"OCCURRENCE",5165
"2017-10-12",6,"HUMAN_OBSERVATION",1503
"2017-10-12",6,"LIVING_SPECIMEN",590
"2017-10-12",7,"OCCURRENCE",2
"2017-12-22",0,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"PRESERVED_SPECIMEN",525
"2017-12-22",0,"OCCURRENCE",4
"2017-12-22",1,"MACHINE_OBSERVATION",23
"2017-12-22",1,"MATERIAL_SAMPLE",1844
"2017-12-22",1,"FOSSIL_SPECIMEN",40
"2017-12-22",1,"PRESERVED_SPECIMEN",45308
"2017-12-22",1,"OCCURRENCE",313
"2017-12-22",1,"HUMAN_OBSERVATION",198954
"2017-12-22",1,"OBSERVATION",13
"2017-12-22",3,"LIVING_SPECIMEN",14
"2017-12-22",3,"PRESERVED_SPECIMEN",1
"2017-12-22",3,"OCCURRENCE",1
"2017-12-22",4,"PRESERVED_SPECIMEN",9
"2017-12-22",5,"LIVING_SPECIMEN",14
"2017-12-22",5,"OBSERVATION",16
"2017-12-22",5,"PRESERVED_SPECIMEN",59
"2017-12-22",5,"OCCURRENCE",24
"2017-12-22",6,"HUMAN_OBSERVATION",1535
"2017-12-22",6,"LIVING_SPECIMEN",590
"2017-12-22",6,"FOSSIL_SPECIMEN",12
"2017-12-22",6,"PRESERVED_SPECIMEN",33944
"2017-12-22",6,"OCCURRENCE",5155
"2017-12-22",7,"OCCURRENCE",2
"2018-04-09",0,"FOSSIL_SPECIMEN",1
"2018-04-09",0,"PRESERVED_SPECIMEN",537
"2018-04-09",0,"OCCURRENCE",3
"2018-04-09",1,"MATERIAL_SAMPLE",1844
"2018-04-09",1,"FOSSIL_SPECIMEN",40
"2018-04-09",1,"PRESERVED_SPECIMEN",48604
"2018-04-09",1,"MACHINE_OBSERVATION",23
"2018-04-09",1,"OCCURRENCE",313
"2018-04-09",1,"HUMAN_OBSERVATION",199941
"2018-04-09",1,"OBSERVATION",13
"2018-04-09",3,"PRESERVED_SPECIMEN",1
"2018-04-09",3,"OCCURRENCE",1
"2018-04-09",3,"LIVING_SPECIMEN",14
"2018-04-09",4,"PRESERVED_SPECIMEN",9
"2018-04-09",5,"PRESERVED_SPECIMEN",128
"2018-04-09",5,"OCCURRENCE",24
"2018-04-09",5,"LIVING_SPECIMEN",14
"2018-04-09",5,"OBSERVATION",16
"2018-04-09",6,"FOSSIL_SPECIMEN",14
"2018-04-09",6,"PRESERVED_SPECIMEN",35335
"2018-04-09",6,"OCCURRENCE",4022
"2018-04-09",6,"HUMAN_OBSERVATION",1703
"2018-04-09",6,"LIVING_SPECIMEN",590
"2018-04-09",7,"PRESERVED_SPECIMEN",1
"2018-04-09",7,"OCCURRENCE",2
"2018-07-11",0,"FOSSIL_SPECIMEN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",556
"2018-07-11",0,"OCCURRENCE",3
"2018-07-11",1,"MACHINE_OBSERVATION",23
"2018-07-11",1,"MATERIAL_SAMPLE",2784
"2018-07-11",1,"FOSSIL_SPECIMEN",40
"2018-07-11",1,"PRESERVED_SPECIMEN",49228
"2018-07-11",1,"OCCURRENCE",313
"2018-07-11",1,"HUMAN_OBSERVATION",203556
"2018-07-11",1,"OBSERVATION",13
"2018-07-11",3,"PRESERVED_SPECIMEN",1
"2018-07-11",3,"OCCURRENCE",1
"2018-07-11",3,"LIVING_SPECIMEN",14
"2018-07-11",4,"PRESERVED_SPECIMEN",9
"2018-07-11",5,"PRESERVED_SPECIMEN",128
"2018-07-11",5,"OCCURRENCE",24
"2018-07-11",5,"HUMAN_OBSERVATION",2
"2018-07-11",5,"LIVING_SPECIMEN",14
"2018-07-11",5,"OBSERVATION",16
"2018-07-11",6,"MACHINE_OBSERVATION",8
"2018-07-11",6,"FOSSIL_SPECIMEN",14
"2018-07-11",6,"PRESERVED_SPECIMEN",36314
"2018-07-11",6,"OCCURRENCE",4022
"2018-07-11",6,"HUMAN_OBSERVATION",3307
"2018-07-11",6,"LIVING_SPECIMEN",590
"2018-07-11",7,"PRESERVED_SPECIMEN",1
"2018-07-11",7,"OCCURRENCE",2
"2018-09-28",0,"FOSSIL_SPECIMEN",1
"2018-09-28",0,"PRESERVED_SPECIMEN",557
"2018-09-28",0,"OCCURRENCE",2
"2018-09-28",1,"MACHINE_OBSERVATION",23
"2018-09-28",1,"MATERIAL_SAMPLE",2784
"2018-09-28",1,"FOSSIL_SPECIMEN",40
"2018-09-28",1,"PRESERVED_SPECIMEN",49288
"2018-09-28",1,"OCCURRENCE",313
"2018-09-28",1,"HUMAN_OBSERVATION",204332
"2018-09-28",1,"OBSERVATION",13
"2018-09-28",3,"PRESERVED_SPECIMEN",1
"2018-09-28",3,"OCCURRENCE",1
"2018-09-28",3,"LIVING_SPECIMEN",14
"2018-09-28",4,"PRESERVED_SPECIMEN",9
"2018-09-28",5,"LIVING_SPECIMEN",14
"2018-09-28",5,"OBSERVATION",16
"2018-09-28",5,"PRESERVED_SPECIMEN",128
"2018-09-28",5,"OCCURRENCE",24
"2018-09-28",5,"HUMAN_OBSERVATION",2
"2018-09-28",6,"LIVING_SPECIMEN",590
"2018-09-28",6,"MACHINE_OBSERVATION",8
"2018-09-28",6,"FOSSIL_SPECIMEN",14
"2018-09-28",6,"PRESERVED_SPECIMEN",36320
"2018-09-28",6,"OCCURRENCE",4022
"2018-09-28",6,"HUMAN_OBSERVATION",3437
"2018-09-28",7,"PRESERVED_SPECIMEN",1
"2018-09-28",7,"OCCURRENCE",2
"2019-01-01",0,"MATERIAL_SAMPLE",903
"2019-01-01",0,"FOSSIL_SPECIMEN",1
"2019-01-01",0,"PRESERVED_SPECIMEN",557
"2019-01-01",0,"OCCURRENCE",2
"2019-01-01",1,"MATERIAL_SAMPLE",2791
"2019-01-01",1,"FOSSIL_SPECIMEN",40
"2019-01-01",1,"PRESERVED_SPECIMEN",49414
"2019-01-01",1,"MACHINE_OBSERVATION",23
"2019-01-01",1,"OCCURRENCE",271
"2019-01-01",1,"HUMAN_OBSERVATION",205324
"2019-01-01",1,"OBSERVATION",13
"2019-01-01",3,"MATERIAL_SAMPLE",14
"2019-01-01",3,"PRESERVED_SPECIMEN",1
"2019-01-01",3,"LIVING_SPECIMEN",14
"2019-01-01",4,"PRESERVED_SPECIMEN",8
"2019-01-01",5,"OBSERVATION",16
"2019-01-01",5,"PRESERVED_SPECIMEN",118
"2019-01-01",5,"LIVING_SPECIMEN",14
"2019-01-01",5,"OCCURRENCE",24
"2019-01-01",5,"HUMAN_OBSERVATION",2
"2019-01-01",6,"HUMAN_OBSERVATION",9932
"2019-01-01",6,"MATERIAL_SAMPLE",8
"2019-01-01",6,"FOSSIL_SPECIMEN",14
"2019-01-01",6,"PRESERVED_SPECIMEN",36396
"2019-01-01",6,"MACHINE_OBSERVATION",8
"2019-01-01",6,"LIVING_SPECIMEN",590
"2019-01-01",6,"OCCURRENCE",4009
"2019-01-01",7,"PRESERVED_SPECIMEN",1
"2019-01-01",7,"OCCURRENCE",2
"2019-04-06",0,"MATERIAL_SAMPLE",903
"2019-04-06",0,"FOSSIL_SPECIMEN",1
"2019-04-06",0,"PRESERVED_SPECIMEN",557
"2019-04-06",0,"OCCURRENCE",2
"2019-04-06",1,"OBSERVATION",13
"2019-04-06",1,"MATERIAL_SAMPLE",2791
"2019-04-06",1,"FOSSIL_SPECIMEN",40
"2019-04-06",1,"PRESERVED_SPECIMEN",49440
"2019-04-06",1,"MACHINE_OBSERVATION",5204
"2019-04-06",1,"OCCURRENCE",271
"2019-04-06",1,"HUMAN_OBSERVATION",278477
"2019-04-06",3,"LIVING_SPECIMEN",14
"2019-04-06",3,"MATERIAL_SAMPLE",14
"2019-04-06",3,"PRESERVED_SPECIMEN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",13
"2019-04-06",5,"HUMAN_OBSERVATION",2
"2019-04-06",5,"LIVING_SPECIMEN",14
"2019-04-06",5,"OBSERVATION",16
"2019-04-06",5,"PRESERVED_SPECIMEN",118
"2019-04-06",5,"OCCURRENCE",24
"2019-04-06",6,"HUMAN_OBSERVATION",11089
"2019-04-06",6,"LIVING_SPECIMEN",590
"2019-04-06",6,"MATERIAL_SAMPLE",8
"2019-04-06",6,"FOSSIL_SPECIMEN",14
"2019-04-06",6,"PRESERVED_SPECIMEN",36584
"2019-04-06",6,"MACHINE_OBSERVATION",8
"2019-04-06",6,"OCCURRENCE",4009
"2019-04-06",7,"OCCURRENCE",2
"2019-04-06",7,"PRESERVED_SPECIMEN",1
"2019-07-01",0,"OCCURRENCE",2
"2019-07-01",0,"MATERIAL_SAMPLE",903
"2019-07-01",0,"FOSSIL_SPECIMEN",1
"2019-07-01",0,"PRESERVED_SPECIMEN",561
"2019-07-01",1,"OCCURRENCE",635
"2019-07-01",1,"HUMAN_OBSERVATION",279558
"2019-07-01",1,"OBSERVATION",13
"2019-07-01",1,"MACHINE_OBSERVATION",5204
"2019-07-01",1,"MATERIAL_SAMPLE",2791
"2019-07-01",1,"FOSSIL_SPECIMEN",40
"2019-07-01",1,"PRESERVED_SPECIMEN",49536
"2019-07-01",3,"LIVING_SPECIMEN",14
"2019-07-01",3,"MATERIAL_SAMPLE",14
"2019-07-01",3,"PRESERVED_SPECIMEN",1
"2019-07-01",4,"PRESERVED_SPECIMEN",13
"2019-07-01",5,"PRESERVED_SPECIMEN",118
"2019-07-01",5,"OCCURRENCE",44
"2019-07-01",5,"HUMAN_OBSERVATION",3
"2019-07-01",5,"LIVING_SPECIMEN",14
"2019-07-01",5,"OBSERVATION",16
"2019-07-01",6,"PRESERVED_SPECIMEN",37277
"2019-07-01",6,"OCCURRENCE",4072
"2019-07-01",6,"HUMAN_OBSERVATION",15280
"2019-07-01",6,"LIVING_SPECIMEN",590
"2019-07-01",6,"MACHINE_OBSERVATION",8
"2019-07-01",6,"MATERIAL_SAMPLE",8
"2019-07-01",6,"FOSSIL_SPECIMEN",14
"2019-07-01",7,"PRESERVED_SPECIMEN",1
"2019-07-01",7,"OCCURRENCE",2
"2019-10-09",0,"MATERIAL_SAMPLE",903
"2019-10-09",0,"FOSSIL_SPECIMEN",1
"2019-10-09",0,"PRESERVED_SPECIMEN",562
"2019-10-09",0,"OCCURRENCE",2
"2019-10-09",1,"MACHINE_OBSERVATION",5204
"2019-10-09",1,"MATERIAL_SAMPLE",2791
"2019-10-09",1,"FOSSIL_SPECIMEN",39
"2019-10-09",1,"PRESERVED_SPECIMEN",49584
"2019-10-09",1,"OCCURRENCE",635
"2019-10-09",1,"HUMAN_OBSERVATION",280850
"2019-10-09",1,"OBSERVATION",13
"2019-10-09",3,"MATERIAL_SAMPLE",14
"2019-10-09",3,"PRESERVED_SPECIMEN",1
"2019-10-09",3,"LIVING_SPECIMEN",14
"2019-10-09",4,"PRESERVED_SPECIMEN",13
"2019-10-09",5,"PRESERVED_SPECIMEN",118
"2019-10-09",5,"OCCURRENCE",44
"2019-10-09",5,"HUMAN_OBSERVATION",4
"2019-10-09",5,"LIVING_SPECIMEN",14
"2019-10-09",5,"OBSERVATION",16
"2019-10-09",6,"MACHINE_OBSERVATION",8
"2019-10-09",6,"MATERIAL_SAMPLE",8
"2019-10-09",6,"FOSSIL_SPECIMEN",8
"2019-10-09",6,"PRESERVED_SPECIMEN",37241
"2019-10-09",6,"OCCURRENCE",4072
"2019-10-09",6,"HUMAN_OBSERVATION",15810
"2019-10-09",6,"LIVING_SPECIMEN",590
"2019-10-09",7,"PRESERVED_SPECIMEN",1
"2019-10-09",7,"OCCURRENCE",2
"2019-10-09",7,"HUMAN_OBSERVATION",1
"2020-01-01",0,"MATERIAL_SAMPLE",903
"2020-01-01",0,"FOSSIL_SPECIMEN",1
"2020-01-01",0,"PRESERVED_SPECIMEN",562
"2020-01-01",0,"OCCURRENCE",2
"2020-01-01",1,"OCCURRENCE",48
