"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",86
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",43
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",86
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",422
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1098
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",149
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",327
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",161
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",205
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",86
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",124
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",595
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",269
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",46
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",78
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",200
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",81
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",210
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",177
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2462
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",77
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",205
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",438
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",142
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",96
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",28
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",98
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",68
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",68
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",86
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",36
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",54
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",209
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",564
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",652
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",539
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",68
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",74
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",2864
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",21
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",542
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",84
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",71
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",21
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",87
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",54
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",24
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",658
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4329
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",544
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",161
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1824
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",273
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",422
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",11
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",17440
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",43
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",539
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",14
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",105
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",18
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2746
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",99
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",273
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",410
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",544
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",188
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",102
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",99
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",156
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",675
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",209
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",592
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1764
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",44
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",79
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",54
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",142
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",209
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",181
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",81
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",11
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",6
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",84
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",308
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",86
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",87
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",404
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",102
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",106
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",79
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",17
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",116
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",66
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",44
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1367
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",430
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",539
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",273
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",533
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",142
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",66
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",430
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",394
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",358
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",142
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",54
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",46
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",142
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",145
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",52
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",105
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",539
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2009-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",273
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",281
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",162
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1190
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",137
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",161
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1382
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",419
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",86
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",151
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",124
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2486
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",99
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
