"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",7,"FOSSIL_SPECIMEN",21
"2016-10-07",5,"LIVING_SPECIMEN",12
"2013-09-10",1,"HUMAN_OBSERVATION",991
"2009-09-25",4,"FOSSIL_SPECIMEN",172
"2011-06-10",3,"LIVING_SPECIMEN",3
"2011-06-10",4,"PRESERVED_SPECIMEN",3
"2016-10-07",5,"HUMAN_OBSERVATION",26
"2016-10-07",1,"PRESERVED_SPECIMEN",4093
"2010-07-26",1,"OBSERVATION",1147
"2009-04-06",0,"FOSSIL_SPECIMEN",83
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2013-12-20",0,"UNKNOWN",3
"2008-12-17",0,"PRESERVED_SPECIMEN",13
"2011-02-21",4,"FOSSIL_SPECIMEN",172
"2016-12-27",5,"LIVING_SPECIMEN",12
"2016-12-27",6,"PRESERVED_SPECIMEN",2970
"2011-09-05",5,"LIVING_SPECIMEN",10
"2011-09-05",6,"PRESERVED_SPECIMEN",2497
"2013-12-20",7,"FOSSIL_SPECIMEN",21
"2010-07-26",1,"PRESERVED_SPECIMEN",198
"2016-12-27",5,"HUMAN_OBSERVATION",27
"2015-07-03",4,"FOSSIL_SPECIMEN",175
"2009-09-25",5,"LIVING_SPECIMEN",10
"2009-09-25",6,"PRESERVED_SPECIMEN",2756
"2016-01-04",0,"UNKNOWN",6
"2008-04-01",5,"PRESERVED_SPECIMEN",52
"2008-10-10",1,"FOSSIL_SPECIMEN",767
"2011-02-21",5,"LIVING_SPECIMEN",10
"2011-02-21",6,"PRESERVED_SPECIMEN",2464
"2015-07-03",5,"LIVING_SPECIMEN",10
"2015-07-03",6,"PRESERVED_SPECIMEN",2727
"2007-12-19",0,"UNKNOWN",200
"2008-12-17",5,"UNKNOWN",5
"2010-07-26",6,"UNKNOWN",1051
"2016-10-07",0,"FOSSIL_SPECIMEN",215
"2008-06-27",0,"UNKNOWN",191
"2012-01-18",5,"PRESERVED_SPECIMEN",324
"2012-12-11",1,"UNKNOWN",1087
"2014-09-08",0,"UNKNOWN",15
"2008-06-27",7,"FOSSIL_SPECIMEN",4
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2012-03-26",7,"FOSSIL_SPECIMEN",4
"2014-09-08",7,"FOSSIL_SPECIMEN",21
"2016-04-05",0,"UNKNOWN",6
"2009-06-17",1,"FOSSIL_SPECIMEN",1208
"2014-03-28",3,"LIVING_SPECIMEN",4
"2014-03-28",4,"PRESERVED_SPECIMEN",7
"2017-04-12",0,"PRESERVED_SPECIMEN",28
"2010-07-26",0,"FOSSIL_SPECIMEN",69
"2016-10-07",6,"LIVING_SPECIMEN",112
"2011-06-10",5,"PRESERVED_SPECIMEN",316
"2013-02-20",0,"PRESERVED_SPECIMEN",27
"2016-10-07",6,"HUMAN_OBSERVATION",232
"2008-12-17",1,"OBSERVATION",588
"2015-04-09",3,"LIVING_SPECIMEN",4
"2015-04-09",4,"PRESERVED_SPECIMEN",3
"2008-04-01",4,"FOSSIL_SPECIMEN",93
"2009-04-06",1,"FOSSIL_SPECIMEN",1208
"2013-12-20",1,"UNKNOWN",1023
"2008-12-17",1,"PRESERVED_SPECIMEN",119
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2016-12-27",6,"LIVING_SPECIMEN",112
"2016-12-27",7,"PRESERVED_SPECIMEN",303
"2011-09-05",6,"LIVING_SPECIMEN",138
"2011-09-05",7,"PRESERVED_SPECIMEN",372
"2010-04-01",0,"PRESERVED_SPECIMEN",18
"2016-12-27",6,"HUMAN_OBSERVATION",248
"2009-09-25",6,"LIVING_SPECIMEN",84
"2009-09-25",7,"PRESERVED_SPECIMEN",373
"2010-07-26",1,"HUMAN_OBSERVATION",7
"2016-01-04",1,"UNKNOWN",826
"2017-04-12",5,"UNKNOWN",88
"2015-01-19",4,"UNKNOWN",4
"2008-04-01",5,"LIVING_SPECIMEN",9
"2008-04-01",6,"PRESERVED_SPECIMEN",1806
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",88
"2011-02-21",6,"LIVING_SPECIMEN",138
"2011-02-21",7,"PRESERVED_SPECIMEN",369
"2013-05-21",0,"PRESERVED_SPECIMEN",27
"2015-07-03",6,"LIVING_SPECIMEN",112
"2015-07-03",7,"PRESERVED_SPECIMEN",303
"2007-12-19",1,"UNKNOWN",21842
"2008-12-17",6,"UNKNOWN",1022
"2011-06-10",4,"FOSSIL_SPECIMEN",172
"2010-04-01",5,"UNKNOWN",5
"2016-10-07",1,"FOSSIL_SPECIMEN",2100
"2008-06-27",1,"UNKNOWN",22704
"2012-01-18",6,"PRESERVED_SPECIMEN",2499
"2017-04-12",1,"OBSERVATION",10
"2010-11-17",0,"UNKNOWN",1
"2014-09-08",1,"UNKNOWN",1036
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2016-04-05",1,"UNKNOWN",826
"2016-07-04",1,"OBSERVATION",10
"2008-12-17",0,"FOSSIL_SPECIMEN",92
"2014-03-28",5,"PRESERVED_SPECIMEN",384
"2016-12-27",6,"FOSSIL_SPECIMEN",24
"2011-09-05",6,"FOSSIL_SPECIMEN",21
"2017-04-12",1,"PRESERVED_SPECIMEN",4116
"2010-07-26",1,"FOSSIL_SPECIMEN",1209
"2015-01-19",0,"PRESERVED_SPECIMEN",22
"2013-05-21",5,"UNKNOWN",2
"2017-04-12",0,"HUMAN_OBSERVATION",4
"2009-09-25",6,"FOSSIL_SPECIMEN",23
"2011-06-10",5,"LIVING_SPECIMEN",10
"2011-06-10",6,"PRESERVED_SPECIMEN",2473
"2013-02-20",1,"PRESERVED_SPECIMEN",2960
"2016-10-07",7,"HUMAN_OBSERVATION",1
"2015-04-09",5,"PRESERVED_SPECIMEN",395
"2016-07-04",0,"HUMAN_OBSERVATION",4
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2011-02-21",6,"FOSSIL_SPECIMEN",27
"2012-10-31",4,"UNKNOWN",3
"2009-12-16",0,"UNKNOWN",191
"2010-04-01",1,"PRESERVED_SPECIMEN",348
"2010-07-26",3,"PRESERVED_SPECIMEN",3
"2016-12-27",7,"HUMAN_OBSERVATION",1
"2015-07-03",6,"FOSSIL_SPECIMEN",24
"2013-05-21",1,"OBSERVATION",217
"2017-04-12",6,"UNKNOWN",1476
"2015-01-19",5,"UNKNOWN",88
"2008-04-01",6,"LIVING_SPECIMEN",62
"2008-04-01",7,"PRESERVED_SPECIMEN",372
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2012-07-13",0,"UNKNOWN",3
"2016-07-04",6,"UNKNOWN",133
"2009-12-16",1,"OBSERVATION",949
"2013-05-21",1,"PRESERVED_SPECIMEN",3029
"2014-03-28",4,"FOSSIL_SPECIMEN",175
"2013-05-21",0,"HUMAN_OBSERVATION",4
"2017-04-12",0,"FOSSIL_SPECIMEN",232
"2013-02-20",0,"FOSSIL_SPECIMEN",55
"2015-10-01",0,"PRESERVED_SPECIMEN",39
"2010-04-01",6,"UNKNOWN",1051
"2015-04-09",4,"FOSSIL_SPECIMEN",175
"2012-01-18",7,"PRESERVED_SPECIMEN",376
"2012-07-13",1,"OBSERVATION",1364
"2012-10-31",0,"PRESERVED_SPECIMEN",27
"2010-11-17",1,"UNKNOWN",829
"2015-01-19",1,"OBSERVATION",10
"2008-10-10",5,"PRESERVED_SPECIMEN",53
"2008-12-17",1,"FOSSIL_SPECIMEN",923
"2014-03-28",5,"LIVING_SPECIMEN",10
"2014-03-28",6,"PRESERVED_SPECIMEN",2528
"2016-12-27",7,"FOSSIL_SPECIMEN",21
"2011-09-05",7,"FOSSIL_SPECIMEN",4
"2010-04-01",0,"FOSSIL_SPECIMEN",69
"2015-01-19",1,"PRESERVED_SPECIMEN",3326
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2013-05-21",6,"UNKNOWN",110
"2017-04-12",1,"HUMAN_OBSERVATION",10019
"2009-09-25",7,"FOSSIL_SPECIMEN",4
"2011-06-10",6,"LIVING_SPECIMEN",138
"2011-06-10",7,"PRESERVED_SPECIMEN",369
"2013-09-10",0,"PRESERVED_SPECIMEN",27
"2015-01-19",0,"HUMAN_OBSERVATION",4
"2015-04-09",5,"LIVING_SPECIMEN",10
"2015-04-09",6,"PRESERVED_SPECIMEN",2677
"2016-10-07",4,"PRESERVED_SPECIMEN",8
"2016-07-04",1,"HUMAN_OBSERVATION",8649
"2008-04-01",6,"FOSSIL_SPECIMEN",18
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",53
"2011-02-21",7,"FOSSIL_SPECIMEN",4
"2012-10-31",5,"UNKNOWN",2
"2013-05-21",0,"FOSSIL_SPECIMEN",55
"2009-12-16",1,"UNKNOWN",23226
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2015-07-03",0,"UNKNOWN",18
"2010-07-26",4,"PRESERVED_SPECIMEN",3
"2015-07-03",7,"FOSSIL_SPECIMEN",21
"2015-01-19",6,"UNKNOWN",132
"2009-04-06",5,"PRESERVED_SPECIMEN",53
"2012-07-13",1,"UNKNOWN",1083
"2008-10-10",4,"FOSSIL_SPECIMEN",152
"2013-05-21",1,"HUMAN_OBSERVATION",493
"2017-04-12",1,"FOSSIL_SPECIMEN",2165
"2015-01-19",0,"FOSSIL_SPECIMEN",162
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2011-06-10",6,"FOSSIL_SPECIMEN",27
"2013-02-20",1,"FOSSIL_SPECIMEN",1441
"2015-10-01",1,"PRESERVED_SPECIMEN",3519
"2012-10-31",1,"PRESERVED_SPECIMEN",815
"2012-12-11",4,"UNKNOWN",3
"2008-10-10",5,"LIVING_SPECIMEN",9
"2008-10-10",6,"PRESERVED_SPECIMEN",2322
"2009-06-17",4,"FOSSIL_SPECIMEN",172
"2014-03-28",6,"LIVING_SPECIMEN",108
"2014-03-28",7,"PRESERVED_SPECIMEN",372
"2010-04-01",1,"FOSSIL_SPECIMEN",1209
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2012-07-13",1,"HUMAN_OBSERVATION",32
"2013-09-10",1,"PRESERVED_SPECIMEN",3036
"2015-01-19",1,"HUMAN_OBSERVATION",1369
"2015-04-09",6,"LIVING_SPECIMEN",112
"2015-04-09",7,"PRESERVED_SPECIMEN",303
"2016-10-07",5,"PRESERVED_SPECIMEN",854
"2008-04-01",7,"FOSSIL_SPECIMEN",6
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2009-04-06",4,"FOSSIL_SPECIMEN",159
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2009-06-17",5,"LIVING_SPECIMEN",10
"2009-06-17",6,"PRESERVED_SPECIMEN",2753
"2012-10-31",6,"UNKNOWN",117
"2013-05-21",1,"FOSSIL_SPECIMEN",1564
"2015-07-03",1,"UNKNOWN",1060
"2010-04-01",3,"PRESERVED_SPECIMEN",3
"2010-07-26",5,"PRESERVED_SPECIMEN",215
"2012-01-18",0,"UNKNOWN",3
"2015-10-01",0,"FOSSIL_SPECIMEN",193
"2012-10-31",0,"FOSSIL_SPECIMEN",55
"2009-04-06",5,"LIVING_SPECIMEN",10
"2009-04-06",6,"PRESERVED_SPECIMEN",2584
"2014-03-28",6,"FOSSIL_SPECIMEN",23
"2011-06-10",0,"UNKNOWN",1
"2015-01-19",1,"FOSSIL_SPECIMEN",1850
"2015-10-01",6,"HUMAN_OBSERVATION",29
"2011-06-10",7,"FOSSIL_SPECIMEN",4
"2013-09-10",0,"FOSSIL_SPECIMEN",55
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2015-04-09",6,"FOSSIL_SPECIMEN",23
"2016-10-07",4,"FOSSIL_SPECIMEN",179
"2012-12-11",5,"UNKNOWN",2
"2014-09-08",4,"UNKNOWN",4
"2008-10-10",6,"LIVING_SPECIMEN",78
"2008-10-10",7,"PRESERVED_SPECIMEN",373
"2016-01-04",0,"PRESERVED_SPECIMEN",37
"2017-04-12",3,"LIVING_SPECIMEN",4
"2017-04-12",4,"PRESERVED_SPECIMEN",8
"2010-07-26",4,"FOSSIL_SPECIMEN",172
"2013-07-09",0,"UNKNOWN",3
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2013-02-20",3,"LIVING_SPECIMEN",4
"2013-02-20",4,"PRESERVED_SPECIMEN",3
"2016-07-04",3,"LIVING_SPECIMEN",4
"2016-10-07",6,"PRESERVED_SPECIMEN",2963
"2012-12-11",1,"OBSERVATION",217
"2013-12-20",5,"UNKNOWN",2
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",53
"2009-06-17",6,"LIVING_SPECIMEN",103
"2009-06-17",7,"PRESERVED_SPECIMEN",373
"2012-10-31",7,"UNKNOWN",17
"2010-04-01",4,"PRESERVED_SPECIMEN",3
"2010-07-26",5,"LIVING_SPECIMEN",10
"2010-07-26",6,"PRESERVED_SPECIMEN",2589
"2013-07-09",1,"OBSERVATION",217
"2016-01-04",5,"UNKNOWN",88
"2012-01-18",1,"UNKNOWN",865
"2015-10-01",1,"FOSSIL_SPECIMEN",1999
"2016-04-05",0,"PRESERVED_SPECIMEN",39
"2012-10-31",1,"FOSSIL_SPECIMEN",1412
"2009-04-06",6,"LIVING_SPECIMEN",80
"2009-04-06",7,"PRESERVED_SPECIMEN",373
"2013-07-09",0,"HUMAN_OBSERVATION",4
"2008-10-10",6,"FOSSIL_SPECIMEN",18
"2013-05-21",3,"LIVING_SPECIMEN",4
"2013-05-21",4,"PRESERVED_SPECIMEN",3
"2014-03-28",7,"FOSSIL_SPECIMEN",21
"2011-06-10",1,"UNKNOWN",840
"2007-12-19",5,"UNKNOWN",4
