"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2182
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",3
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",370
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",87560
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1651
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1482
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",54225
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1298
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-07-11","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2341
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",1745
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29
"2016-12-27","LITERATURE","Unknown","Georeferenced","YearOnly",1
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",13787
"2009-09-25","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",407
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",517
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",138
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",668
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",264
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",63
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",139
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",228
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24551
"2013-12-20","UNKNOWN","Order","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",354
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",372
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5579
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",6
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",97
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonth",166
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",768
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6500
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1199
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",3968
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",1419
"2018-07-11","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",40
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",79
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9529
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonth",69
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",857
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45367
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1328
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",13
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",178
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1376
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",643
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2267
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",247
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",1499
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",144
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",41
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",207
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",6
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",789
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7998
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14158
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",325
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5579
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",807
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",308
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",150
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",931
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",76
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16661
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",730
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",1062
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",222
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",40
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13654
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",347
"2015-07-03","OBSERVATION","Class","Georeferenced","Unknown",1
"2017-04-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",13
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",806
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",289
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",82
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",438
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5286
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",57
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",581
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2011-02-21","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",930
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",1227
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",1087
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",46
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1086
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",192
"2008-10-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",132
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",500
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",47
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11612
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",162
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2002
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1410
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",238
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",137
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4243
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",146
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",148
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40560
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",33
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",69
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",9
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8838
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2008-12-17","UNKNOWN","Order","Georeferenced","YearMonthDay",32
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",241
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",109
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42071
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",77277
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",30
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",378
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6713
"2013-02-20","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",150
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",68
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",127
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",776
"2017-07-24","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",350
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",9
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",90
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",860
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",65
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10768
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",494
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",66
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3996
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",1746
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",176
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",1323
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonth",25
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1055
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",9506
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",172
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2012-07-13","LITERATURE","Infraspecies","CountryOnly","Unknown",15
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",163
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15917
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",102
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",1710
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",190
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10942
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",14
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",1591
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",255
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",229
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",31
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",244
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",32
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",4620
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",2550
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5262
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1221
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",68
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",703
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",268
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",161
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",39
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",3
"2018-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",4
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",6
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",13
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1547
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1530
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5806
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",29
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",15
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",9544
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",60
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2599
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2012-03-26","LITERATURE","Species","Georeferenced","Unknown",52
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",705
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",232
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1104
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42607
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",2664
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",175
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1296
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2914
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",95
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7349
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1104
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-12-27","OBSERVATION","Class","Georeferenced","Unknown",1
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",10
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",91
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonth",138
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",308
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2247
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",188
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",328
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1617
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",213
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",36
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",585
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",171
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",172
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",62
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11554
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1843
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",100
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",782
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",77
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",89
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",4556
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",8317
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",6
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",155
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11007
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",9
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1538
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",32
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",43
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1481
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",35
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",273
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2605
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonth",69
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",3290
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15728
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",29
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11554
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",4
