"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",225
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",288
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",165
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5545
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",130
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",739
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",33
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",778
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65339
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",379
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",134
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2270
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",108
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2848
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",54081
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",12
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Class","CountryOnly","Unknown",3
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",62
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",7698
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",38
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",4629
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",90524
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",89
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",72
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27467
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",98
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25831
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51186
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2298
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",3819
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",118
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",130
"2012-07-13","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2012-10-31","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-05-21","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",42
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2788
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",3452
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearOnly",11
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonth",11
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",3603
"2016-04-05","OBSERVATION","Family","CountryOnly","Unknown",19
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",506
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3399
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",36
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",40
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",926
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",324
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",48
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",98
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",61
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",192
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2201
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1073
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",137
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",74752
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82190
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",67
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44450
"2012-12-11","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",70
"2013-02-20","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",21
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",85830
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1679
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4169
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2014-09-08","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",106
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21164
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5633
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7697
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79050
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1105
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",64
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1379
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",188
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",24
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",158
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",86260
"2011-06-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",928
"2013-05-21","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",110
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",65
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",14
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",3603
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2942
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",335
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",14
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",55
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",68
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1381
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",4573
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",7698
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",185
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",545
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",44
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8373
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",74
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",52
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",29
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",130
"2013-02-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1791
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1164
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5214
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",36
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",888
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1652
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20201
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",166
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonth",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",39
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-07-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",248
"2013-07-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",14
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",2440
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1810
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",106
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4578
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1308
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",45
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",2435
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2330
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",3849
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",25
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",173
"2012-10-31","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",90271
"2013-07-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",38
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",120
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",62
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",93
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2228
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",202
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1149
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",102310
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",325
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",11
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",127
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",309
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",71226
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3149
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",484
"2014-09-08","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",124
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2122
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",295
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",692
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",572
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1180
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",10007
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22422
"2011-06-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",26313
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1113
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",496
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",816
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",17431
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",537
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",62
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9500
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",12
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2775
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3279
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",927
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",65
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",4
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2609
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3026
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",279
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",48
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27151
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",275
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",363
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",255
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",42
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",781
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",55
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57170
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",763
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22314
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22158
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",13
"2012-10-31","LITERATURE","Genus","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1791
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",166
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",537
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",40611
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",29
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",95
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",297
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",224
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1836
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",38
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1379
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",208
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",27
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",47
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",87
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",19
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",10
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",45
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonth",11
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",468
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21247
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",906
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2676
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",118
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",275
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",41
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",23030
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",522
"2013-02-20","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",217
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",67
"2007-12-19","OBSERVATION","Class","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",36
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",5407
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",4
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",29
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",4875
"2011-06-10","LITERATURE","Genus","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",209163
"2013-07-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",207
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",451
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",224
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",78
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",1673
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",101
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2012-12-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",396
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24723
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",208
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",191
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonth",11
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3421
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",36
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",96105
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",109
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2008
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",48
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",679
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45050
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3473
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2837
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",347
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",1603
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18909
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",62
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",7
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",45
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",384
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2016-01-04","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
