"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",1,"PRESERVED_SPECIMEN",213555
"2011-02-21",5,"UNKNOWN",249
"2012-01-18",1,"OBSERVATION",72568
"2012-01-18",4,"PRESERVED_SPECIMEN",75
"2013-07-09",4,"UNKNOWN",728
"2013-09-10",7,"PRESERVED_SPECIMEN",151
"2009-09-25",5,"PRESERVED_SPECIMEN",7855
"2012-03-26",0,"PRESERVED_SPECIMEN",5233
"2012-10-31",5,"HUMAN_OBSERVATION",2
"2016-10-07",6,"FOSSIL_SPECIMEN",1425
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"LIVING_SPECIMEN",126
"2014-09-08",6,"FOSSIL_SPECIMEN",1420
"2016-10-07",3,"PRESERVED_SPECIMEN",955
"2010-04-01",7,"PRESERVED_SPECIMEN",133
"2014-09-08",3,"PRESERVED_SPECIMEN",844
"2012-07-13",4,"FOSSIL_SPECIMEN",42
"2012-12-11",0,"PRESERVED_SPECIMEN",5445
"2013-09-10",5,"UNKNOWN",231
"2012-07-13",1,"PRESERVED_SPECIMEN",397295
"2016-10-07",1,"MATERIAL_SAMPLE",73
"2009-09-25",5,"OBSERVATION",129
"2016-10-07",1,"UNKNOWN",3601
"2010-11-17",4,"UNKNOWN",764
"2014-03-28",3,"UNKNOWN",2
"2014-09-08",1,"UNKNOWN",82966
"2016-10-07",6,"LIVING_SPECIMEN",4090
"2014-03-28",8,"LIVING_SPECIMEN",6
"2016-10-07",3,"OBSERVATION",1
"2009-12-16",1,"LITERATURE",38
"2010-11-17",6,"OBSERVATION",600
"2013-07-09",5,"HUMAN_OBSERVATION",2024
"2014-03-28",5,"OBSERVATION",146
"2014-09-08",3,"OBSERVATION",1
"2007-12-19",8,"UNKNOWN",4
"2008-04-01",4,"FOSSIL_SPECIMEN",38
"2012-12-11",0,"OBSERVATION",499
"2016-10-07",1,"MACHINE_OBSERVATION",36414
"2008-04-01",1,"PRESERVED_SPECIMEN",82887
"2012-07-13",1,"OBSERVATION",113184
"2014-03-28",1,"HUMAN_OBSERVATION",583348
"2014-09-08",1,"MACHINE_OBSERVATION",17830
"2011-02-21",1,"LITERATURE",38
"2011-09-05",0,"PRESERVED_SPECIMEN",5416
"2013-12-20",6,"LIVING_SPECIMEN",1481
"2015-04-09",6,"UNKNOWN",68256
"2016-01-04",1,"MATERIAL_SAMPLE",75
"2013-12-20",6,"PRESERVED_SPECIMEN",885851
"2009-04-06",0,"UNKNOWN",182
"2009-06-17",7,"PRESERVED_SPECIMEN",132
"2016-01-04",1,"UNKNOWN",24119
"2009-04-06",5,"LIVING_SPECIMEN",261
"2016-01-04",6,"LIVING_SPECIMEN",3680
"2009-04-06",5,"PRESERVED_SPECIMEN",7498
"2015-04-09",4,"HUMAN_OBSERVATION",19307
"2015-04-09",6,"MACHINE_OBSERVATION",6
"2015-07-03",1,"LIVING_SPECIMEN",7248
"2015-07-03",4,"FOSSIL_SPECIMEN",117
"2016-01-04",3,"OBSERVATION",1
"2016-01-04",6,"PRESERVED_SPECIMEN",996122
"2015-07-03",1,"PRESERVED_SPECIMEN",663054
"2012-10-31",5,"UNKNOWN",242
"2013-12-20",4,"UNKNOWN",54
"2015-01-19",4,"LIVING_SPECIMEN",6
"2009-06-17",5,"UNKNOWN",251
"2011-09-05",0,"OBSERVATION",493
"2015-01-19",1,"OBSERVATION",3234
"2015-01-19",4,"PRESERVED_SPECIMEN",681
"2007-12-19",0,"FOSSIL_SPECIMEN",40
"2013-12-20",6,"OBSERVATION",5777
"2016-04-05",6,"HUMAN_OBSERVATION",521944
"2008-12-17",3,"LIVING_SPECIMEN",43
"2008-12-17",6,"FOSSIL_SPECIMEN",1296
"2009-04-06",5,"OBSERVATION",125
"2008-12-17",0,"OBSERVATION",452
"2008-12-17",3,"PRESERVED_SPECIMEN",35
"2009-12-16",6,"UNKNOWN",40580
"2013-05-21",3,"LIVING_SPECIMEN",110
"2013-05-21",6,"FOSSIL_SPECIMEN",1338
"2015-07-03",1,"OBSERVATION",3234
"2013-05-21",0,"OBSERVATION",499
"2013-05-21",3,"PRESERVED_SPECIMEN",18
"2015-10-01",1,"FOSSIL_SPECIMEN",7501
"2012-01-18",0,"UNKNOWN",233
"2016-07-04",0,"FOSSIL_SPECIMEN",298
"2009-09-25",1,"UNKNOWN",33023
"2012-01-18",5,"LIVING_SPECIMEN",261
"2013-09-10",8,"LIVING_SPECIMEN",6
"2009-09-25",6,"LIVING_SPECIMEN",643
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",100992
"2012-01-18",5,"PRESERVED_SPECIMEN",8350
"2012-03-26",4,"FOSSIL_SPECIMEN",42
"2013-07-09",5,"UNKNOWN",231
"2016-04-05",0,"FOSSIL_SPECIMEN",289
"2009-09-25",6,"PRESERVED_SPECIMEN",298966
"2012-03-26",1,"PRESERVED_SPECIMEN",374648
"2012-10-31",6,"HUMAN_OBSERVATION",59890
"2008-10-10",3,"LIVING_SPECIMEN",43
"2008-10-10",6,"FOSSIL_SPECIMEN",1296
"2010-04-01",3,"UNKNOWN",27
"2008-10-10",0,"OBSERVATION",452
"2008-10-10",3,"PRESERVED_SPECIMEN",35
"2014-09-08",4,"LIVING_SPECIMEN",6
"2016-10-07",4,"PRESERVED_SPECIMEN",2103
"2012-12-11",1,"LIVING_SPECIMEN",5254
"2012-12-11",4,"FOSSIL_SPECIMEN",42
"2014-09-08",4,"PRESERVED_SPECIMEN",681
"2012-07-13",2,"LIVING_SPECIMEN",1
"2012-10-31",1,"LITERATURE",38
"2012-12-11",1,"PRESERVED_SPECIMEN",426331
"2013-09-10",6,"UNKNOWN",30896
"2013-05-21",1,"MACHINE_OBSERVATION",16487
"2009-09-25",6,"OBSERVATION",407
"2016-10-07",2,"UNKNOWN",4
"2010-11-17",5,"UNKNOWN",249
"2013-09-10",4,"HUMAN_OBSERVATION",9324
"2014-03-28",4,"UNKNOWN",1
"2014-09-08",2,"UNKNOWN",4
"2016-10-07",4,"OBSERVATION",1963
"2013-07-09",6,"HUMAN_OBSERVATION",101306
"2014-03-28",6,"OBSERVATION",5777
"2014-09-08",4,"OBSERVATION",1963
"2012-12-11",1,"OBSERVATION",113658
"2016-10-07",0,"HUMAN_OBSERVATION",2243
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"HUMAN_OBSERVATION",3215
"2014-09-08",0,"HUMAN_OBSERVATION",2538
"2011-09-05",4,"FOSSIL_SPECIMEN",42
"2011-06-10",0,"PRESERVED_SPECIMEN",5372
"2011-09-05",1,"PRESERVED_SPECIMEN",367407
"2013-07-09",1,"LITERATURE",38
"2013-12-20",7,"PRESERVED_SPECIMEN",150
"2009-04-06",1,"UNKNOWN",18984
"2016-01-04",2,"UNKNOWN",4
"2009-04-06",6,"LIVING_SPECIMEN",643
"2009-04-06",6,"PRESERVED_SPECIMEN",260751
"2015-04-09",5,"HUMAN_OBSERVATION",1762
"2015-07-03",2,"LIVING_SPECIMEN",1
"2015-07-03",5,"FOSSIL_SPECIMEN",3
"2016-01-04",4,"OBSERVATION",1963
"2016-01-04",7,"PRESERVED_SPECIMEN",241
"2015-01-19",0,"UNKNOWN",1177
"2012-10-31",6,"UNKNOWN",125823
"2013-12-20",5,"UNKNOWN",230
"2015-01-19",5,"LIVING_SPECIMEN",271
"2016-01-04",0,"HUMAN_OBSERVATION",2242
"2009-06-17",6,"UNKNOWN",34633
"2011-06-10",0,"OBSERVATION",494
"2011-09-05",1,"OBSERVATION",72563
"2015-01-19",5,"PRESERVED_SPECIMEN",20593
"2007-12-19",1,"FOSSIL_SPECIMEN",1711
"2010-11-17",1,"LITERATURE",38
"2013-02-20",0,"FOSSIL_SPECIMEN",64
"2015-01-19",0,"MACHINE_OBSERVATION",6
"2016-04-05",7,"HUMAN_OBSERVATION",2110
"2015-07-03",0,"UNKNOWN",1172
"2008-12-17",4,"LIVING_SPECIMEN",6
"2009-06-17",4,"HUMAN_OBSERVATION",1255
"2008-12-17",1,"OBSERVATION",5262
"2008-12-17",4,"PRESERVED_SPECIMEN",41
"2009-12-16",7,"UNKNOWN",3
"2013-05-21",4,"LIVING_SPECIMEN",6
"2013-05-21",1,"OBSERVATION",71253
"2013-05-21",4,"PRESERVED_SPECIMEN",64
"2012-01-18",1,"UNKNOWN",31211
"2015-07-03",0,"MACHINE_OBSERVATION",6
"2016-07-04",1,"FOSSIL_SPECIMEN",7644
"2010-07-26",3,"LIVING_SPECIMEN",48
"2010-07-26",6,"FOSSIL_SPECIMEN",1296
"2012-01-18",6,"LIVING_SPECIMEN",654
"2010-07-26",0,"OBSERVATION",428
"2010-07-26",3,"PRESERVED_SPECIMEN",38
"2011-02-21",7,"UNKNOWN",3
"2012-01-18",3,"OBSERVATION",1
"2012-01-18",6,"PRESERVED_SPECIMEN",398141
"2012-03-26",2,"LIVING_SPECIMEN",1
"2013-07-09",6,"UNKNOWN",30896
"2016-04-05",1,"FOSSIL_SPECIMEN",7552
"2009-09-25",7,"PRESERVED_SPECIMEN",133
"2012-10-31",7,"HUMAN_OBSERVATION",152
"2008-10-10",4,"LIVING_SPECIMEN",6
"2010-04-01",4,"UNKNOWN",712
"2008-10-10",1,"OBSERVATION",2169
"2008-10-10",4,"PRESERVED_SPECIMEN",39
"2014-09-08",5,"LIVING_SPECIMEN",271
"2016-10-07",5,"PRESERVED_SPECIMEN",24706
"2012-12-11",2,"LIVING_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",20513
"2008-12-17",0,"HUMAN_OBSERVATION",161
"2012-07-13",3,"LIVING_SPECIMEN",108
"2012-07-13",6,"FOSSIL_SPECIMEN",1340
"2013-12-20",1,"LITERATURE",38
"2016-07-04",1,"LIVING_SPECIMEN",7248
"2012-07-13",3,"PRESERVED_SPECIMEN",18
"2016-10-07",3,"UNKNOWN",38
"2010-11-17",6,"UNKNOWN",39672
"2013-09-10",5,"HUMAN_OBSERVATION",2024
"2014-03-28",5,"UNKNOWN",234
"2014-09-08",3,"UNKNOWN",44
"2016-10-07",8,"LIVING_SPECIMEN",6
"2012-12-11",0,"UNKNOWN",509
"2016-10-07",5,"OBSERVATION",146
"2013-07-09",7,"HUMAN_OBSERVATION",153
"2014-09-08",5,"OBSERVATION",146
"2008-04-01",3,"LIVING_SPECIMEN",43
"2008-04-01",6,"FOSSIL_SPECIMEN",1296
"2016-10-07",1,"HUMAN_OBSERVATION",1028380
"2008-04-01",0,"OBSERVATION",188
"2008-04-01",3,"PRESERVED_SPECIMEN",20
"2010-11-17",4,"HUMAN_OBSERVATION",3215
"2012-07-13",3,"OBSERVATION",1
"2014-09-08",1,"HUMAN_OBSERVATION",735456
"2011-06-10",4,"FOSSIL_SPECIMEN",42
"2011-09-05",2,"LIVING_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",344528
"2013-12-20",8,"LIVING_SPECIMEN",6
"2016-01-04",3,"UNKNOWN",38
"2016-01-04",8,"LIVING_SPECIMEN",6
"2009-04-06",7,"PRESERVED_SPECIMEN",132
"2015-04-09",6,"HUMAN_OBSERVATION",493270
"2015-07-03",3,"LIVING_SPECIMEN",140
"2015-07-03",6,"FOSSIL_SPECIMEN",1421
"2016-01-04",5,"OBSERVATION",146
"2015-01-19",1,"UNKNOWN",85378
"2015-07-03",3,"PRESERVED_SPECIMEN",823
"2012-10-31",7,"UNKNOWN",2
"2013-12-20",6,"UNKNOWN",30872
"2015-01-19",6,"LIVING_SPECIMEN",1676
"2016-01-04",1,"HUMAN_OBSERVATION",984100
"2009-06-17",7,"UNKNOWN",3
"2011-06-10",1,"OBSERVATION",72560
"2015-01-19",3,"OBSERVATION",1
"2015-01-19",6,"PRESERVED_SPECIMEN",925207
"2008-06-27",0,"FOSSIL_SPECIMEN",39
"2013-02-20",1,"FOSSIL_SPECIMEN",4565
"2014-03-28",1,"LITERATURE",38
"2015-01-19",1,"MACHINE_OBSERVATION",17858
"2008-12-17",0,"UNKNOWN",181
"2013-12-20",4,"HUMAN_OBSERVATION",9324
"2015-07-03",1,"UNKNOWN",83179
"2008-12-17",5,"LIVING_SPECIMEN",258
"2013-05-21",0,"UNKNOWN",445
"2015-04-09",0,"FOSSIL_SPECIMEN",201
"2008-12-17",5,"PRESERVED_SPECIMEN",7434
"2009-12-16",8,"UNKNOWN",4
"2013-05-21",5,"LIVING_SPECIMEN",264
"2015-07-03",3,"OBSERVATION",1
"2013-05-21",5,"PRESERVED_SPECIMEN",18593
"2016-01-04",6,"MACHINE_OBSERVATION",6
"2012-01-18",2,"UNKNOWN",8
"2015-07-03",1,"MACHINE_OBSERVATION",19263
"2015-10-01",0,"PRESERVED_SPECIMEN",6658
"2009-09-25",3,"UNKNOWN",27
"2010-07-26",4,"LIVING_SPECIMEN",6
"2010-07-26",1,"OBSERVATION",7734
"2010-07-26",4,"PRESERVED_SPECIMEN",32
"2012-01-18",4,"OBSERVATION",1963
"2012-01-18",7,"PRESERVED_SPECIMEN",149
"2012-03-26",3,"LIVING_SPECIMEN",70
"2012-03-26",6,"FOSSIL_SPECIMEN",1340
"2008-10-10",0,"UNKNOWN",161
"2012-03-26",0,"OBSERVATION",499
"2012-03-26",3,"PRESERVED_SPECIMEN",18
"2008-10-10",5,"LIVING_SPECIMEN",258
"2010-04-01",5,"UNKNOWN",251
"2012-01-18",0,"HUMAN_OBSERVATION",996
"2008-10-10",5,"PRESERVED_SPECIMEN",7309
"2014-09-08",6,"LIVING_SPECIMEN",1724
"2016-10-07",6,"PRESERVED_SPECIMEN",1070141
"2012-12-11",3,"LIVING_SPECIMEN",108
"2012-12-11",6,"FOSSIL_SPECIMEN",1340
"2014-09-08",6,"PRESERVED_SPECIMEN",909655
"2012-07-13",4,"LIVING_SPECIMEN",6
"2012-12-11",3,"PRESERVED_SPECIMEN",18
"2015-10-01",0,"OBSERVATION",499
"2016-07-04",2,"LIVING_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",60
"2009-12-16",0,"FOSSIL_SPECIMEN",42
"2016-10-07",4,"UNKNOWN",3
"2010-11-17",7,"UNKNOWN",3
"2013-09-10",6,"HUMAN_OBSERVATION",101308
"2014-03-28",6,"UNKNOWN",30916
"2014-09-08",4,"UNKNOWN",107
"2009-09-25",4,"HUMAN_OBSERVATION",1255
"2012-12-11",1,"UNKNOWN",56241
"2016-10-07",6,"OBSERVATION",5775
"2011-02-21",0,"FOSSIL_SPECIMEN",42
"2014-09-08",6,"OBSERVATION",5774
"2008-04-01",4,"LIVING_SPECIMEN",6
"2012-12-11",3,"OBSERVATION",1
"2008-04-01",1,"OBSERVATION",828
"2008-04-01",4,"PRESERVED_SPECIMEN",13
"2012-07-13",4,"OBSERVATION",1963
"2013-09-10",1,"LITERATURE",38
"2014-03-28",4,"HUMAN_OBSERVATION",19307
"2011-06-10",2,"LIVING_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",69
"2011-09-05",6,"FOSSIL_SPECIMEN",1340
"2012-12-11",1,"MACHINE_OBSERVATION",21759
"2011-09-05",3,"PRESERVED_SPECIMEN",33
"2012-07-13",0,"HUMAN_OBSERVATION",996
"2009-04-06",3,"UNKNOWN",27
"2010-04-01",1,"LITERATURE",38
"2016-01-04",4,"UNKNOWN",3
"2015-04-09",7,"HUMAN_OBSERVATION",1494
"2015-07-03",4,"LIVING_SPECIMEN",6
"2016-01-04",6,"OBSERVATION",5775
"2011-06-10",0,"UNKNOWN",233
"2015-01-19",2,"UNKNOWN",4
"2015-07-03",4,"PRESERVED_SPECIMEN",742
"2009-06-17",8,"UNKNOWN",4
"2011-09-05",3,"OBSERVATION",1
"2015-01-19",4,"OBSERVATION",1963
"2015-01-19",7,"PRESERVED_SPECIMEN",239
"2007-12-19",0,"PRESERVED_SPECIMEN",11556
"2008-06-27",1,"FOSSIL_SPECIMEN",1710
"2015-01-19",0,"HUMAN_OBSERVATION",2538
"2008-12-17",1,"UNKNOWN",16869
"2013-12-20",5,"HUMAN_OBSERVATION",2036
"2015-07-03",2,"UNKNOWN",4
"2008-12-17",6,"LIVING_SPECIMEN",633
"2013-05-21",1,"UNKNOWN",57871
"2015-04-09",1,"FOSSIL_SPECIMEN",7340
"2008-12-17",3,"OBSERVATION",1
"2008-12-17",6,"PRESERVED_SPECIMEN",241875
"2013-05-21",6,"LIVING_SPECIMEN",1081
"2015-07-03",4,"OBSERVATION",1963
"2009-04-06",4,"HUMAN_OBSERVATION",1249
"2013-05-21",3,"OBSERVATION",1
"2013-05-21",6,"PRESERVED_SPECIMEN",778408
"2015-10-01",1,"LIVING_SPECIMEN",7248
"2015-10-01",4,"FOSSIL_SPECIMEN",134
"2010-07-26",0,"UNKNOWN",232
"2012-01-18",3,"UNKNOWN",28
"2015-07-03",0,"HUMAN_OBSERVATION",2538
"2015-10-01",1,"PRESERVED_SPECIMEN",750414
"2009-06-17",1,"LITERATURE",38
"2009-09-25",4,"UNKNOWN",375
"2010-07-26",5,"LIVING_SPECIMEN",261
"2016-07-04",0,"PRESERVED_SPECIMEN",3022
"2010-07-26",5,"PRESERVED_SPECIMEN",4953
"2012-01-18",5,"OBSERVATION",146
"2012-03-26",4,"LIVING_SPECIMEN",6
"2008-10-10",1,"UNKNOWN",16234
"2012-03-26",1,"OBSERVATION",69914
"2012-03-26",4,"PRESERVED_SPECIMEN",57
"2012-10-31",0,"FOSSIL_SPECIMEN",64
"2016-04-05",0,"PRESERVED_SPECIMEN",2878
"2008-10-10",6,"LIVING_SPECIMEN",628
"2010-04-01",6,"UNKNOWN",40580
"2012-01-18",1,"HUMAN_OBSERVATION",8
"2008-10-10",3,"OBSERVATION",1
"2008-10-10",6,"PRESERVED_SPECIMEN",223748
"2016-10-07",7,"PRESERVED_SPECIMEN",250
"2012-07-13",0,"UNKNOWN",237
"2012-12-11",4,"LIVING_SPECIMEN",6
"2014-09-08",7,"PRESERVED_SPECIMEN",233
"2012-07-13",5,"LIVING_SPECIMEN",264
"2012-12-11",4,"PRESERVED_SPECIMEN",63
"2015-10-01",1,"OBSERVATION",3202
"2016-07-04",3,"LIVING_SPECIMEN",141
"2012-07-13",5,"PRESERVED_SPECIMEN",8316
"2016-07-04",0,"OBSERVATION",499
"2009-12-16",1,"FOSSIL_SPECIMEN",2162
"2016-10-07",5,"UNKNOWN",259
"2013-09-10",7,"HUMAN_OBSERVATION",153
"2014-03-28",7,"UNKNOWN",1
"2014-09-08",5,"UNKNOWN",692
"2012-12-11",2,"UNKNOWN",8
"2008-04-01",0,"UNKNOWN",266
"2011-02-21",1,"FOSSIL_SPECIMEN",2161
"2013-07-09",0,"FOSSIL_SPECIMEN",64
"2008-04-01",5,"LIVING_SPECIMEN",258
"2012-12-11",4,"OBSERVATION",1963
"2016-10-07",3,"HUMAN_OBSERVATION",42
"2008-04-01",5,"PRESERVED_SPECIMEN",6876
"2012-07-13",5,"OBSERVATION",146
"2014-03-28",5,"HUMAN_OBSERVATION",2039
"2011-06-10",3,"LIVING_SPECIMEN",69
"2011-06-10",6,"FOSSIL_SPECIMEN",1340
"2011-09-05",4,"LIVING_SPECIMEN",6
"2012-12-11",0,"HUMAN_OBSERVATION",997
"2011-06-10",3,"PRESERVED_SPECIMEN",33
"2011-09-05",4,"PRESERVED_SPECIMEN",75
"2012-07-13",1,"HUMAN_OBSERVATION",219
"2009-04-06",4,"UNKNOWN",38
"2016-01-04",5,"UNKNOWN",260
"2015-07-03",5,"LIVING_SPECIMEN",271
"2010-11-17",0,"FOSSIL_SPECIMEN",42
"2011-06-10",1,"UNKNOWN",31407
"2015-01-19",3,"UNKNOWN",54
"2015-07-03",5,"PRESERVED_SPECIMEN",24931
"2015-01-19",8,"LIVING_SPECIMEN",6
"2016-01-04",3,"HUMAN_OBSERVATION",42
"2011-06-10",3,"OBSERVATION",1
"2011-09-05",4,"OBSERVATION",1963
"2015-01-19",5,"OBSERVATION",146
"2007-12-19",4,"FOSSIL_SPECIMEN",38
"2016-10-07",1,"LITERATURE",134
"2007-12-19",1,"PRESERVED_SPECIMEN",82717
"2011-09-05",0,"HUMAN_OBSERVATION",996
"2015-01-19",1,"HUMAN_OBSERVATION",747330
"2013-02-20",0,"PRESERVED_SPECIMEN",5784
"2013-12-20",6,"HUMAN_OBSERVATION",101698
"2015-07-03",3,"UNKNOWN",54
"2013-05-21",2,"UNKNOWN",8
"2008-12-17",4,"OBSERVATION",1969
"2008-12-17",7,"PRESERVED_SPECIMEN",132
"2015-07-03",5,"OBSERVATION",146
"2013-05-21",4,"OBSERVATION",1963
"2013-05-21",7,"PRESERVED_SPECIMEN",151
"2015-10-01",2,"LIVING_SPECIMEN",1
"2015-10-01",5,"FOSSIL_SPECIMEN",3
"2010-07-26",1,"UNKNOWN",33551
"2012-01-18",4,"UNKNOWN",764
"2015-07-03",1,"HUMAN_OBSERVATION",765051
"2016-07-04",4,"FOSSIL_SPECIMEN",422
"2009-09-25",5,"UNKNOWN",251
"2010-07-26",6,"LIVING_SPECIMEN",677
"2012-03-26",0,"UNKNOWN",233
"2013-05-21",0,"HUMAN_OBSERVATION",1335
"2016-07-04",1,"PRESERVED_SPECIMEN",827826
"2010-07-26",3,"OBSERVATION",1
"2010-07-26",6,"PRESERVED_SPECIMEN",302770
"2012-01-18",6,"OBSERVATION",55860
"2012-03-26",5,"LIVING_SPECIMEN",261
"2016-04-05",1,"LIVING_SPECIMEN",7249
"2016-04-05",4,"FOSSIL_SPECIMEN",153
"2012-03-26",5,"PRESERVED_SPECIMEN",8301
"2012-10-31",1,"FOSSIL_SPECIMEN",4553
"2013-02-20",0,"OBSERVATION",499
"2016-01-04",1,"LITERATURE",4
"2016-04-05",1,"PRESERVED_SPECIMEN",824347
"2010-04-01",7,"UNKNOWN",3
"2008-10-10",4,"OBSERVATION",1969
"2008-10-10",7,"PRESERVED_SPECIMEN",132
"2014-09-08",8,"LIVING_SPECIMEN",6
"2015-10-01",0,"UNKNOWN",114
"2012-07-13",1,"UNKNOWN",38158
"2012-12-11",5,"LIVING_SPECIMEN",264
"2008-10-10",0,"HUMAN_OBSERVATION",50
"2012-07-13",6,"LIVING_SPECIMEN",721
"2012-12-11",5,"PRESERVED_SPECIMEN",8602
"2016-07-04",4,"LIVING_SPECIMEN",6
"2012-07-13",6,"PRESERVED_SPECIMEN",385770
"2016-07-04",1,"OBSERVATION",2997
"2015-10-01",0,"MACHINE_OBSERVATION",6
"2016-10-07",6,"UNKNOWN",49364
"2014-09-08",6,"UNKNOWN",60387
"2012-12-11",3,"UNKNOWN",28
"2008-04-01",1,"UNKNOWN",17681
"2013-07-09",1,"FOSSIL_SPECIMEN",5884
"2008-04-01",6,"LIVING_SPECIMEN",616
"2012-12-11",5,"OBSERVATION",146
"2016-10-07",4,"HUMAN_OBSERVATION",19502
"2016-10-07",6,"MACHINE_OBSERVATION",6
"2008-04-01",3,"OBSERVATION",1
"2008-04-01",6,"PRESERVED_SPECIMEN",165219
"2011-09-05",0,"UNKNOWN",232
"2012-07-13",6,"OBSERVATION",55860
"2014-03-28",6,"HUMAN_OBSERVATION",101874
"2014-09-08",4,"HUMAN_OBSERVATION",19307
"2014-09-08",6,"MACHINE_OBSERVATION",6
"2009-09-25",1,"LITERATURE",38
"2011-06-10",4,"LIVING_SPECIMEN",6
"2011-09-05",5,"LIVING_SPECIMEN",261
"2012-12-11",1,"HUMAN_OBSERVATION",15650
"2011-06-10",4,"PRESERVED_SPECIMEN",74
"2011-09-05",5,"PRESERVED_SPECIMEN",8463
"2009-04-06",5,"UNKNOWN",251
"2016-01-04",6,"UNKNOWN",36396
"2015-07-03",6,"LIVING_SPECIMEN",3668
"2010-11-17",1,"FOSSIL_SPECIMEN",2159
"2011-06-10",2,"UNKNOWN",8
"2014-03-28",0,"FOSSIL_SPECIMEN",123
"2015-01-19",4,"UNKNOWN",109
"2015-07-03",6,"PRESERVED_SPECIMEN",846739
"2016-01-04",4,"HUMAN_OBSERVATION",19501
"2011-06-10",4,"OBSERVATION",1963
"2011-09-05",5,"OBSERVATION",146
"2015-01-19",6,"OBSERVATION",5774
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"HUMAN_OBSERVATION",1108
"2011-09-05",1,"HUMAN_OBSERVATION",7
"2013-02-20",1,"LIVING_SPECIMEN",5254
"2013-02-20",4,"FOSSIL_SPECIMEN",42
"2008-06-27",0,"PRESERVED_SPECIMEN",11728
"2008-12-17",3,"UNKNOWN",27
"2013-02-20",1,"PRESERVED_SPECIMEN",456590
"2013-12-20",7,"HUMAN_OBSERVATION",153
"2015-07-03",4,"UNKNOWN",109
"2013-05-21",3,"UNKNOWN",28
"2008-12-17",5,"OBSERVATION",125
"2013-05-21",8,"LIVING_SPECIMEN",6
"2015-04-09",0,"PRESERVED_SPECIMEN",5805
"2015-07-03",6,"OBSERVATION",5774
"2013-05-21",5,"OBSERVATION",146
"2015-10-01",3,"LIVING_SPECIMEN",141
"2015-10-01",6,"FOSSIL_SPECIMEN",1422
"2012-01-18",5,"UNKNOWN",254
"2015-10-01",3,"PRESERVED_SPECIMEN",867
"2016-07-04",5,"FOSSIL_SPECIMEN",3
"2009-09-25",6,"UNKNOWN",34613
"2012-03-26",1,"UNKNOWN",37966
"2013-05-21",1,"HUMAN_OBSERVATION",35379
"2010-07-26",4,"OBSERVATION",1963
"2010-07-26",7,"PRESERVED_SPECIMEN",133
"2012-03-26",6,"LIVING_SPECIMEN",651
"2016-04-05",2,"LIVING_SPECIMEN",1
"2016-04-05",5,"FOSSIL_SPECIMEN",3
"2008-06-27",0,"OBSERVATION",428
"2008-10-10",3,"UNKNOWN",27
"2009-04-06",1,"LITERATURE",38
"2012-03-26",3,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",384201
"2013-02-20",1,"OBSERVATION",83362
"2010-04-01",8,"UNKNOWN",4
"2010-07-26",0,"HUMAN_OBSERVATION",245
"2008-10-10",5,"OBSERVATION",125
"2015-10-01",1,"UNKNOWN",24223
"2012-07-13",2,"UNKNOWN",8
"2012-12-11",6,"LIVING_SPECIMEN",721
"2016-07-04",0,"UNKNOWN",118
"2008-12-17",4,"HUMAN_OBSERVATION",1249
"2012-12-11",6,"PRESERVED_SPECIMEN",493022
"2015-10-01",3,"OBSERVATION",1
"2016-07-04",5,"LIVING_SPECIMEN",350
"2012-07-13",7,"PRESERVED_SPECIMEN",149
"2015-10-01",1,"MACHINE_OBSERVATION",19263
"2009-12-16",0,"PRESERVED_SPECIMEN",4587
"2016-07-04",0,"MACHINE_OBSERVATION",7
"2013-09-10",0,"FOSSIL_SPECIMEN",64
"2014-09-08",7,"UNKNOWN",1
"2012-12-11",4,"UNKNOWN",728
"2011-02-21",0,"PRESERVED_SPECIMEN",5373
"2012-12-11",6,"OBSERVATION",55860
"2016-10-07",5,"HUMAN_OBSERVATION",1777
"2008-04-01",7,"PRESERVED_SPECIMEN",129
"2010-04-01",0,"FOSSIL_SPECIMEN",42
"2011-09-05",1,"UNKNOWN",31491
"2012-01-18",1,"LITERATURE",38
"2014-03-28",7,"HUMAN_OBSERVATION",1494
"2014-09-08",5,"HUMAN_OBSERVATION",1754
"2011-06-10",5,"LIVING_SPECIMEN",261
"2011-09-05",6,"LIVING_SPECIMEN",712
"2009-12-16",0,"OBSERVATION",428
"2011-06-10",5,"PRESERVED_SPECIMEN",8501
"2011-09-05",6,"PRESERVED_SPECIMEN",378262
"2009-04-06",6,"UNKNOWN",28346
"2011-02-21",0,"OBSERVATION",494
"2011-06-10",3,"UNKNOWN",27
"2014-03-28",1,"FOSSIL_SPECIMEN",6768
"2015-01-19",5,"UNKNOWN",718
"2015-07-03",7,"PRESERVED_SPECIMEN",242
