"snapshot","day","occurrenceCount"
"2017-12-22",100,3192
"2018-07-11",127,2193
"2017-07-24",108,5
"2017-12-22",101,2969
"2018-07-11",128,1828
"2017-07-24",109,11
"2017-12-22",102,2687
"2018-07-11",129,3892
"2017-07-24",110,23
"2017-12-22",103,2822
"2018-07-11",130,1986
"2017-07-24",111,24
"2017-12-22",104,2799
"2018-07-11",131,2006
"2017-07-24",112,67
"2017-12-22",105,2831
"2018-07-11",132,1673
"2017-07-24",113,1
"2017-12-22",106,2524
"2018-07-11",133,1739
"2017-07-24",114,1
"2017-12-22",107,2063
"2018-07-11",134,1645
"2017-12-22",108,2171
"2018-07-11",135,7781
"2017-12-22",109,1574
"2018-07-11",136,2380
"2017-12-22",110,1869
"2018-07-11",137,2726
"2017-07-24",118,1
"2017-12-22",111,1481
"2018-07-11",138,2065
"2017-07-24",119,1
"2017-12-22",112,2191
"2018-07-11",139,1890
"2017-12-22",113,2248
"2018-07-11",140,2246
"2017-12-22",114,2177
"2018-07-11",141,2396
"2017-12-22",115,2250
"2018-07-11",142,2280
"2017-12-22",116,1797
"2018-07-11",143,2061
"2017-12-22",117,1772
"2018-07-11",144,2398
"2017-12-22",118,1491
"2018-07-11",145,2375
"2017-12-22",119,1839
"2018-07-11",146,2449
"2017-12-22",120,2016
"2018-07-11",147,2493
"2017-07-24",128,58
"2017-12-22",121,1916
"2018-07-11",148,2889
"2017-12-22",122,1908
"2018-07-11",149,3178
"2017-12-22",123,2112
"2018-07-11",150,2179
"2017-07-24",131,71
"2017-12-22",124,1718
"2018-07-11",151,2179
"2017-07-24",132,15
"2017-12-22",125,2100
"2018-07-11",152,2051
"2017-12-22",126,2101
"2018-07-11",153,2417
"2017-12-22",127,2193
"2018-07-11",154,2592
"2017-12-22",128,1828
"2018-07-11",155,2861
"2017-12-22",129,3892
"2018-07-11",156,2130
"2017-07-24",137,9
"2017-12-22",130,1986
"2018-07-11",157,2833
"2017-12-22",131,2006
"2018-07-11",158,2508
"2017-12-22",132,1673
"2018-07-11",159,2003
"2017-07-24",140,2
"2017-12-22",133,1739
"2018-07-11",160,1872
"2017-12-22",134,1645
"2018-07-11",161,2877
"2017-12-22",135,7781
"2018-07-11",162,3202
"2017-12-22",136,2380
"2018-07-11",163,3282
"2017-12-22",137,2726
"2018-07-11",164,2859
"2017-07-24",145,3
"2017-12-22",138,2065
"2018-07-11",165,3116
"2017-07-24",146,4
"2017-12-22",139,1890
"2018-07-11",166,3157
"2017-12-22",140,2246
"2018-07-11",167,2927
"2017-12-22",141,2396
"2018-07-11",168,3540
"2017-12-22",142,2280
"2018-07-11",169,3281
"2017-12-22",143,2061
"2018-07-11",170,4178
"2017-12-22",144,2398
"2018-07-11",171,4250
"2017-07-24",152,6
"2017-12-22",145,2375
"2018-07-11",172,4123
"2017-12-22",146,2449
"2018-07-11",173,4397
"2017-12-22",147,2493
"2018-07-11",174,4473
"2017-12-22",148,2889
"2018-07-11",175,4709
"2017-07-24",156,5
"2017-12-22",149,3178
"2018-07-11",176,4174
"2017-07-24",157,20
"2017-12-22",150,2179
"2018-07-11",177,5053
"2017-07-24",158,14
"2017-12-22",151,2179
"2018-07-11",178,4556
"2017-07-24",159,38
"2017-12-22",152,2051
"2018-07-11",179,4213
"2017-07-24",160,53
"2017-12-22",153,2417
"2018-07-11",180,4061
"2017-07-24",161,20
"2017-12-22",154,2592
"2018-07-11",181,3014
"2017-07-24",162,63
"2017-12-22",155,2861
"2018-07-11",182,3442
"2017-07-24",163,30
"2017-12-22",156,2130
"2018-07-11",183,3320
"2017-07-24",164,10
"2017-12-22",157,2833
"2018-07-11",184,3929
"2017-07-24",165,186
"2017-12-22",158,2508
"2018-07-11",185,3376
"2017-07-24",166,1
"2017-12-22",159,2003
"2018-07-11",186,4025
"2017-07-24",167,6
"2017-12-22",160,1872
"2018-07-11",187,4596
"2017-07-24",168,10
"2017-12-22",161,2877
"2018-07-11",188,5388
"2017-12-22",162,3202
"2018-07-11",189,4615
"2017-07-24",170,93
"2017-12-22",163,3282
"2018-07-11",190,4777
"2017-07-24",171,31
"2017-12-22",164,2859
"2018-07-11",191,4825
"2017-07-24",172,18
"2017-12-22",165,3116
"2018-07-11",192,4697
"2017-07-24",173,27
"2017-12-22",166,3157
"2018-07-11",193,4359
"2017-07-24",174,11
"2017-12-22",167,2927
"2018-07-11",194,4599
"2017-07-24",175,1
"2017-12-22",168,3540
"2018-07-11",195,4982
"2017-07-24",176,1
"2017-12-22",169,3281
"2018-07-11",196,5884
"2017-07-24",177,1
"2017-12-22",170,4178
"2018-07-11",197,5842
"2017-12-22",171,4250
"2018-07-11",198,5336
"2017-07-24",179,3
"2017-12-22",172,4123
"2018-07-11",199,6128
"2017-07-24",180,1
"2017-12-22",173,4397
"2018-07-11",200,4616
"2017-12-22",174,4473
"2018-07-11",201,4948
"2017-12-22",175,4709
"2018-07-11",202,5383
"2017-12-22",176,4174
"2018-07-11",203,5205
"2017-07-24",184,3
"2017-12-22",177,5053
"2018-07-11",204,5103
"2017-07-24",185,4
"2017-12-22",178,4556
"2018-07-11",205,5196
"2017-07-24",186,30
"2017-12-22",179,4213
"2018-07-11",206,4513
"2017-07-24",187,10
"2017-12-22",180,4061
"2018-07-11",207,3886
"2017-07-24",188,113
"2017-12-22",181,3014
"2018-07-11",208,4713
"2017-07-24",189,35
"2017-12-22",182,3442
"2018-07-11",209,4327
"2017-07-24",190,6
"2017-12-22",183,3320
"2018-07-11",210,4176
"2017-12-22",184,3929
"2018-07-11",211,3821
"2017-07-24",192,16
"2017-12-22",185,3376
"2018-07-11",212,3936
"2017-07-24",193,14
"2017-12-22",186,4025
"2018-07-11",213,4411
"2017-07-24",194,19
"2017-12-22",187,4596
"2018-07-11",214,4241
"2017-07-24",195,179
"2017-12-22",188,5388
"2018-07-11",215,5259
"2017-07-24",196,2
"2017-12-22",189,4615
"2018-07-11",216,5828
"2017-12-22",190,4777
"2018-07-11",217,5616
"2017-12-22",191,4825
"2018-07-11",218,5427
"2017-07-24",199,1
"2017-12-22",192,4697
"2018-07-11",219,6661
"2017-12-22",193,4359
"2018-07-11",220,5051
"2017-07-24",201,6
"2017-12-22",194,4599
"2018-07-11",221,4707
"2017-07-24",202,23
"2017-12-22",195,4982
"2018-07-11",222,5845
"2017-12-22",196,5884
"2018-07-11",223,5713
"2017-12-22",197,5842
"2018-07-11",224,5726
"2017-12-22",198,5336
"2018-07-11",225,5625
"2017-12-22",199,6128
"2018-07-11",226,5308
"2017-12-22",200,4616
"2018-07-11",227,5046
"2017-12-22",201,4948
"2018-07-11",228,4750
"2017-12-22",202,5383
"2018-07-11",229,5172
"2017-12-22",203,5205
"2018-07-11",230,3571
"2017-12-22",204,5103
"2018-07-11",231,3060
"2017-12-22",205,5196
"2018-07-11",232,4215
"2017-12-22",206,4513
"2018-07-11",233,4116
"2017-12-22",207,3886
"2018-07-11",234,3576
"2017-12-22",208,4713
"2018-07-11",235,3425
"2017-12-22",209,4327
"2018-07-11",236,3905
"2017-12-22",210,4176
"2018-07-11",237,3556
"2017-12-22",211,3821
"2018-07-11",238,3628
"2017-07-24",219,3
"2017-12-22",212,3936
"2018-07-11",239,2985
"2017-12-22",213,4411
"2018-07-11",240,3346
"2017-12-22",214,4241
"2018-07-11",241,3533
"2017-07-24",222,1
"2017-12-22",215,5259
"2018-07-11",242,3222
"2017-12-22",216,5828
"2018-07-11",243,2782
"2017-07-24",224,5
"2017-12-22",217,5616
"2018-07-11",244,2670
"2017-12-22",218,5427
"2018-07-11",245,3816
"2017-12-22",219,6661
"2018-07-11",246,3425
"2017-12-22",220,5051
"2018-07-11",247,3086
"2017-07-24",228,11
"2017-12-22",221,4707
"2018-07-11",248,3581
"2017-07-24",229,8
"2017-12-22",222,5845
"2018-07-11",249,3986
"2017-07-24",230,8
"2017-12-22",223,5713
"2018-07-11",250,4296
"2017-12-22",224,5726
"2018-07-11",251,3396
"2017-12-22",225,5625
"2018-07-11",252,3718
"2017-07-24",233,6
"2017-12-22",226,5308
"2018-07-11",253,3426
"2017-07-24",234,6
"2017-12-22",227,5046
"2018-07-11",254,3633
"2017-07-24",235,8
"2017-12-22",228,4750
"2018-07-11",255,4078
"2017-07-24",236,6
"2017-12-22",229,5172
"2018-07-11",256,4406
"2017-07-24",237,5
"2017-12-22",230,3571
"2018-07-11",257,4715
"2017-07-24",238,11
"2017-12-22",231,3060
"2018-07-11",258,4418
"2017-07-24",239,18
"2017-12-22",232,4215
"2018-07-11",259,4011
"2017-07-24",240,7
"2017-12-22",233,4116
"2018-07-11",260,3479
"2017-07-24",241,1
"2017-12-22",234,3576
"2018-07-11",261,3739
"2017-07-24",242,4
"2017-12-22",235,3425
"2018-07-11",262,4628
"2017-07-24",243,13
"2017-12-22",236,3905
"2018-07-11",263,3847
"2017-07-24",244,17
"2017-12-22",237,3556
"2018-07-11",264,4125
"2017-07-24",245,18
"2017-12-22",238,3628
"2018-07-11",265,3161
"2017-12-22",239,2985
"2018-07-11",266,3028
"2017-12-22",240,3346
"2018-07-11",267,3515
"2017-12-22",241,3533
"2018-07-11",268,3081
"2017-12-22",242,3222
"2018-07-11",269,3867
"2017-07-24",250,2
"2017-12-22",243,2782
"2018-07-11",270,3052
"2017-12-22",244,2670
"2018-07-11",271,3490
"2017-12-22",245,3816
"2018-07-11",272,3401
"2017-12-22",246,3425
"2018-07-11",273,3097
"2017-12-22",247,3086
"2018-07-11",274,2841
"2017-12-22",248,3581
"2018-07-11",275,3181
"2017-12-22",249,3986
"2018-07-11",276,3860
"2017-12-22",250,4296
"2018-07-11",277,3976
"2017-12-22",251,3396
"2018-07-11",278,3110
"2017-12-22",252,3718
"2018-07-11",279,3108
"2017-12-22",253,3426
"2018-07-11",280,3605
"2017-07-24",261,4
"2017-12-22",254,3633
"2018-07-11",281,4805
"2017-07-24",262,3
"2017-12-22",255,4078
"2018-07-11",282,4930
"2017-12-22",256,4406
"2018-07-11",283,4094
"2017-12-22",257,4715
"2018-07-11",284,3911
"2017-07-24",265,3
"2017-12-22",258,4418
"2018-07-11",285,3673
"2017-12-22",259,4011
"2018-07-11",286,3474
"2017-07-24",267,3
"2017-12-22",260,3479
"2018-07-11",287,3623
"2017-07-24",268,25
"2017-12-22",261,3739
"2018-07-11",288,3833
"2017-07-24",269,9
"2017-12-22",262,4628
"2018-07-11",289,4580
"2017-07-24",270,11
"2017-12-22",263,3847
"2018-07-11",290,4432
"2017-12-22",264,4125
"2018-07-11",291,4657
"2017-07-24",272,5
"2017-12-22",265,3161
"2018-07-11",292,3998
"2017-07-24",273,6
"2017-12-22",266,3028
"2018-07-11",293,4559
"2017-07-24",274,7
"2017-12-22",267,3515
"2018-07-11",294,4886
"2017-12-22",268,3081
"2018-07-11",295,5497
"2017-12-22",269,3867
"2018-07-11",296,4377
"2017-12-22",270,3052
"2018-07-11",297,4799
"2017-07-24",278,4
"2017-12-22",271,3490
"2018-07-11",298,5275
"2017-07-24",279,1
"2017-12-22",272,3401
"2018-07-11",299,4785
"2017-07-24",280,7
"2017-12-22",273,3097
"2018-07-11",300,5162
"2017-07-24",281,27
"2017-12-22",274,2841
"2018-07-11",301,4941
"2017-12-22",275,3181
"2018-07-11",302,5706
"2017-07-24",283,2
"2017-12-22",276,3860
"2018-07-11",303,5462
"2017-12-22",277,3976
"2018-07-11",304,4412
"2017-12-22",278,3110
"2018-07-11",305,3862
"2017-12-22",279,3108
"2018-07-11",306,4583
"2017-12-22",280,3605
"2018-07-11",307,5299
"2017-12-22",281,4805
"2018-07-11",308,6691
"2017-07-24",289,24
"2017-12-22",282,4930
"2018-07-11",309,6986
"2017-12-22",283,4094
"2018-07-11",310,6816
"2017-07-24",291,1
"2017-12-22",284,3911
"2018-07-11",311,7701
"2017-12-22",285,3673
"2018-07-11",312,7644
"2017-12-22",286,3474
"2018-07-11",313,6929
"2017-12-22",287,3623
"2018-07-11",314,8221
"2017-07-24",295,1
"2017-12-22",288,3833
"2018-07-11",315,8758
"2017-07-24",296,3
"2017-12-22",289,4580
"2018-07-11",316,7533
"2017-12-22",290,4432
"2018-07-11",317,7492
"2017-12-22",291,4657
"2018-07-11",318,8010
"2017-07-24",299,1
"2017-12-22",292,3998
"2018-07-11",319,7368
"2017-12-22",293,4559
"2018-07-11",320,8915
"2017-12-22",294,4886
"2018-07-11",321,9013
"2017-12-22",295,5497
"2018-07-11",322,9662
"2017-07-24",303,30
"2017-12-22",296,4377
"2018-07-11",323,8317
"2017-07-24",304,7
"2017-12-22",297,4799
"2018-07-11",324,7555
"2017-07-24",305,1
"2017-12-22",298,5275
"2018-07-11",325,8008
"2017-12-22",299,4785
"2018-07-11",326,8587
"2017-12-22",300,5162
"2018-07-11",327,8751
"2017-12-22",301,4941
"2018-07-11",328,7812
"2017-12-22",302,5706
"2018-07-11",329,7514
"2017-12-22",303,5462
"2018-07-11",330,6287
"2017-07-24",311,14
"2017-12-22",304,4412
"2018-07-11",331,6591
"2017-07-24",312,1
"2017-12-22",305,3862
"2018-07-11",332,6227
"2017-07-24",313,11
"2017-12-22",306,4583
"2018-07-11",333,4828
"2017-07-24",314,2
"2017-12-22",307,5299
"2018-07-11",334,5313
"2017-12-22",308,6691
"2018-07-11",335,5154
"2017-12-22",309,6986
"2018-07-11",336,5038
"2017-12-22",310,6816
"2018-07-11",337,4219
"2017-12-22",311,7701
"2018-07-11",338,4751
"2017-12-22",312,7644
"2018-07-11",339,5710
"2017-07-24",320,1
"2017-12-22",313,6929
"2018-07-11",340,5494
"2017-12-22",314,8221
"2018-07-11",341,5403
"2017-07-24",322,4
"2017-12-22",315,8758
"2018-07-11",342,5137
"2017-12-22",316,7533
"2018-07-11",343,4047
"2017-07-24",324,1
"2017-12-22",317,7492
"2018-07-11",344,4199
"2017-12-22",318,8010
"2018-07-11",345,5635
"2017-12-22",319,7368
"2018-07-11",346,5369
"2017-12-22",320,8915
"2018-07-11",347,5590
"2017-07-24",328,27
"2017-12-22",321,9013
"2018-07-11",348,5386
"2017-12-22",322,9662
"2018-07-11",349,4988
"2017-12-22",323,8317
"2018-07-11",350,4418
"2017-12-22",324,7555
"2018-07-11",351,4680
"2017-12-22",325,8008
"2018-07-11",352,5634
"2017-12-22",326,8587
"2018-07-11",353,4582
"2017-12-22",327,8751
"2018-07-11",354,4738
"2017-12-22",328,7812
"2018-07-11",355,4675
"2017-07-24",336,2
"2017-12-22",329,7514
"2018-07-11",356,4733
"2017-12-22",330,6287
"2018-07-11",357,3810
"2017-12-22",331,6591
"2018-07-11",358,1925
"2017-12-22",332,6227
"2018-07-11",359,2515
"2017-12-22",333,4828
"2018-07-11",360,3371
"2017-12-22",334,5313
"2018-07-11",361,5366
"2017-07-24",342,67
"2017-12-22",335,5154
"2018-07-11",362,5182
"2017-12-22",336,5038
"2018-07-11",363,4270
"2017-07-24",344,14
"2017-12-22",337,4219
"2018-07-11",364,5446
"2017-07-24",345,37
"2017-12-22",338,4751
"2018-07-11",365,3942
"2017-07-24",346,91
"2017-12-22",339,5710
"2018-07-11",366,881
"2017-12-22",340,5494
"2017-12-22",341,5403
"2017-12-22",342,5137
"2017-12-22",343,4047
"2017-07-24",351,49
"2017-12-22",344,4199
"2017-12-22",345,5635
"2017-12-22",346,5369
"2017-12-22",347,5590
"2018-04-09",1,3071
"2017-12-22",348,5386
"2018-04-09",2,4300
"2017-12-22",349,4988
"2018-04-09",3,5303
"2017-12-22",350,4418
"2018-04-09",4,5417
"2017-12-22",351,4680
"2018-04-09",5,5197
"2017-12-22",352,5634
"2018-04-09",6,6064
"2017-12-22",353,4582
"2018-04-09",7,7447
"2017-12-22",354,4738
"2018-04-09",8,7536
"2017-12-22",355,4675
"2018-04-09",9,7893
"2017-07-24",363,1
"2017-12-22",356,4733
"2018-04-09",10,7760
"2017-12-22",357,3810
"2018-04-09",11,7359
"2017-12-22",358,1925
"2018-04-09",12,6623
"2017-12-22",359,2515
"2018-04-09",13,6307
"2017-12-22",360,3371
"2018-04-09",14,6000
"2017-12-22",361,5366
"2018-04-09",15,7037
"2017-12-22",362,5182
"2018-04-09",16,6504
"2017-12-22",363,4270
"2018-04-09",17,6329
"2017-12-22",364,5446
"2018-04-09",18,5510
"2017-12-22",365,3942
"2018-04-09",19,5977
"2017-12-22",366,881
"2018-04-09",20,5685
"2018-04-09",21,5224
"2018-04-09",22,5407
"2018-04-09",23,5871
"2018-04-09",24,6495
"2018-04-09",25,5888
"2018-04-09",26,6094
"2018-04-09",27,5752
"2018-04-09",28,5540
"2018-04-09",29,4816
"2018-04-09",30,6409
"2018-04-09",31,6133
"2018-04-09",32,5538
"2018-04-09",33,5513
"2018-04-09",34,5844
"2018-04-09",35,5224
"2018-04-09",36,5720
"2018-04-09",37,6629
"2018-04-09",38,6576
"2018-04-09",39,8479
"2018-04-09",40,8380
"2018-04-09",41,7437
"2018-04-09",42,6945
"2018-04-09",43,7251
"2018-04-09",44,7721
"2018-04-09",45,8287
"2018-04-09",46,9415
"2018-04-09",47,8256
"2018-04-09",48,8567
"2018-04-09",49,7267
"2018-04-09",50,7404
"2018-04-09",51,7245
"2018-04-09",52,7842
"2018-04-09",53,6959
"2018-04-09",54,6598
"2018-04-09",55,5926
"2018-04-09",56,6853
"2018-04-09",57,5788
"2018-04-09",58,6137
"2018-04-09",59,5680
"2018-04-09",60,2987
"2018-04-09",61,4635
"2018-04-09",62,6245
"2018-04-09",63,5800
"2018-04-09",64,6049
"2018-04-09",65,5663
"2018-04-09",66,4636
"2018-04-09",67,4991
"2018-04-09",68,5719
"2018-04-09",69,4895
"2018-04-09",70,4466
"2018-04-09",71,5182
"2018-04-09",72,4635
"2018-04-09",73,4596
"2018-04-09",74,4907
"2018-04-09",75,5647
"2018-04-09",76,5702
"2018-04-09",77,5748
"2018-04-09",78,4971
"2018-04-09",79,6110
"2018-04-09",80,5918
"2018-04-09",81,5610
"2018-04-09",82,5933
"2018-04-09",83,5031
"2018-04-09",84,5049
"2018-04-09",85,5358
"2018-04-09",86,4991
"2018-04-09",87,4654
"2018-04-09",88,4192
"2018-04-09",89,3652
"2018-04-09",90,2859
"2018-04-09",91,3165
"2018-04-09",92,3609
"2018-04-09",93,3126
"2018-04-09",94,2767
"2018-04-09",95,3591
"2018-04-09",96,3746
"2018-04-09",97,3210
"2018-04-09",98,2778
"2018-04-09",99,2855
"2018-04-09",100,3192
"2018-04-09",101,2969
"2018-04-09",102,2687
"2018-04-09",103,2822
"2018-04-09",104,2799
"2018-04-09",105,2831
"2018-04-09",106,2524
"2018-04-09",107,2063
"2018-04-09",108,2171
"2018-04-09",109,1574
"2018-04-09",110,1869
"2018-04-09",111,1481
"2018-04-09",112,2191
"2018-04-09",113,2248
"2018-04-09",114,2177
"2018-04-09",115,2250
"2018-04-09",116,1797
"2018-04-09",117,1772
"2018-04-09",118,1491
"2018-04-09",119,1839
"2018-04-09",120,2016
"2018-04-09",121,1916
"2018-04-09",122,1908
"2018-04-09",123,2112
"2018-04-09",124,1718
"2018-04-09",125,2100
"2018-04-09",126,2101
"2018-04-09",127,2193
"2018-04-09",128,1828
"2018-04-09",129,3892
"2018-04-09",130,1986
"2018-04-09",131,2006
"2018-04-09",132,1673
"2018-04-09",133,1739
"2018-04-09",134,1645
"2018-04-09",135,7781
"2018-04-09",136,2380
"2018-04-09",137,2726
"2018-04-09",138,2065
"2018-04-09",139,1890
"2018-04-09",140,2246
"2018-04-09",141,2396
"2018-04-09",142,2280
"2018-04-09",143,2061
"2018-04-09",144,2398
"2018-04-09",145,2375
"2018-04-09",146,2449
"2018-04-09",147,2493
"2018-04-09",148,2889
"2018-04-09",149,3178
"2018-04-09",150,2179
"2018-04-09",151,2179
"2018-04-09",152,2051
"2018-04-09",153,2417
"2018-04-09",154,2592
"2018-04-09",155,2861
"2018-04-09",156,2130
"2018-04-09",157,2833
"2018-04-09",158,2508
"2018-04-09",159,2003
"2018-04-09",160,1872
"2018-04-09",161,2877
"2018-04-09",162,3202
"2018-04-09",163,3282
"2018-04-09",164,2859
"2018-04-09",165,3116
"2018-04-09",166,3157
"2018-04-09",167,2927
"2018-04-09",168,3540
"2018-04-09",169,3281
"2018-04-09",170,4178
"2018-04-09",171,4250
"2018-04-09",172,4123
"2018-04-09",173,4397
"2018-04-09",174,4473
"2018-04-09",175,4709
"2018-04-09",176,4174
"2018-04-09",177,5053
"2018-04-09",178,4556
"2018-04-09",179,4213
"2018-04-09",180,4061
"2018-04-09",181,3014
"2018-04-09",182,3442
"2018-04-09",183,3320
"2018-04-09",184,3929
"2018-04-09",185,3376
"2018-04-09",186,4025
"2018-04-09",187,4596
"2018-04-09",188,5388
"2018-04-09",189,4615
"2018-04-09",190,4777
"2018-04-09",191,4825
"2018-04-09",192,4697
"2018-04-09",193,4359
"2018-04-09",194,4599
"2018-04-09",195,4982
"2018-04-09",196,5884
"2018-04-09",197,5842
"2018-04-09",198,5336
"2018-04-09",199,6128
"2018-04-09",200,4616
"2018-04-09",201,4948
"2018-04-09",202,5383
"2018-04-09",203,5205
"2018-04-09",204,5103
"2018-04-09",205,5196
"2018-04-09",206,4513
"2018-04-09",207,3886
"2018-04-09",208,4713
"2018-04-09",209,4327
"2018-04-09",210,4176
"2018-04-09",211,3821
"2018-04-09",212,3936
"2018-04-09",213,4411
"2018-04-09",214,4241
"2018-04-09",215,5259
"2018-04-09",216,5828
"2018-04-09",217,5616
"2018-04-09",218,5427
"2018-04-09",219,6661
"2018-04-09",220,5051
"2018-04-09",221,4707
"2018-04-09",222,5845
"2018-04-09",223,5713
"2018-04-09",224,5726
"2018-04-09",225,5625
"2018-04-09",226,5308
"2018-04-09",227,5046
"2018-04-09",228,4750
"2018-04-09",229,5172
"2018-04-09",230,3571
"2018-04-09",231,3060
"2018-04-09",232,4215
"2018-04-09",233,4116
"2017-10-12",1,1
"2018-04-09",234,3576
"2018-04-09",235,3425
"2018-04-09",236,3905
