"snapshot","day","speciesCount"
"2018-07-11",191,895
"2017-07-24",172,6
"2017-12-22",165,760
"2018-07-11",192,936
"2017-07-24",173,4
"2017-12-22",166,730
"2018-07-11",193,830
"2017-07-24",174,4
"2017-12-22",167,696
"2018-07-11",194,863
"2017-07-24",175,1
"2017-12-22",168,762
"2018-07-11",195,878
"2017-07-24",176,1
"2017-12-22",169,758
"2018-07-11",196,928
"2017-07-24",177,1
"2017-12-22",170,777
"2018-07-11",197,913
"2017-12-22",171,736
"2018-07-11",198,846
"2017-07-24",179,1
"2017-12-22",172,759
"2018-07-11",199,850
"2017-07-24",180,1
"2017-12-22",173,824
"2018-07-11",200,896
"2017-12-22",174,811
"2018-07-11",201,909
"2017-12-22",175,791
"2018-07-11",202,910
"2017-12-22",176,761
"2018-07-11",203,892
"2017-07-24",184,1
"2017-12-22",177,766
"2018-07-11",204,826
"2017-12-22",178,824
"2018-07-11",205,870
"2017-12-22",179,837
"2018-07-11",206,793
"2017-12-22",180,859
"2018-07-11",207,774
"2017-07-24",188,1
"2017-12-22",181,711
"2018-07-11",208,806
"2017-07-24",189,1
"2017-12-22",182,836
"2018-07-11",209,810
"2017-12-22",183,840
"2018-07-11",210,771
"2017-12-22",184,853
"2018-07-11",211,771
"2017-12-22",185,848
"2018-07-11",212,894
"2017-12-22",186,874
"2018-07-11",213,819
"2017-12-22",187,932
"2018-07-11",214,803
"2017-07-24",195,1
"2017-12-22",188,927
"2018-07-11",215,873
"2017-12-22",189,929
"2018-07-11",216,954
"2017-12-22",190,884
"2018-07-11",217,909
"2017-12-22",191,895
"2018-07-11",218,870
"2017-12-22",192,936
"2018-07-11",219,928
"2017-12-22",193,830
"2018-07-11",220,874
"2017-07-24",201,1
"2017-12-22",194,863
"2018-07-11",221,861
"2017-07-24",202,2
"2017-12-22",195,878
"2018-07-11",222,918
"2017-12-22",196,928
"2018-07-11",223,925
"2017-12-22",197,913
"2018-07-11",224,988
"2017-12-22",198,846
"2018-07-11",225,999
"2017-12-22",199,850
"2018-07-11",226,896
"2017-12-22",200,896
"2018-07-11",227,893
"2017-12-22",201,909
"2018-07-11",228,913
"2017-12-22",202,910
"2018-07-11",229,901
"2017-12-22",203,892
"2018-07-11",230,841
"2017-12-22",204,826
"2018-07-11",231,787
"2017-12-22",205,870
"2018-07-11",232,896
"2017-12-22",206,793
"2018-07-11",233,865
"2017-12-22",207,774
"2018-07-11",234,809
"2017-12-22",208,806
"2018-07-11",235,831
"2017-12-22",209,810
"2018-07-11",236,853
"2017-12-22",210,771
"2018-07-11",237,868
"2017-12-22",211,771
"2018-07-11",238,883
"2017-12-22",212,894
"2018-07-11",239,813
"2017-12-22",213,819
"2018-07-11",240,862
"2017-12-22",214,803
"2018-07-11",241,847
"2017-12-22",215,873
"2018-07-11",242,811
"2017-12-22",216,954
"2018-07-11",243,760
"2017-07-24",224,2
"2017-12-22",217,909
"2018-07-11",244,771
"2017-12-22",218,870
"2018-07-11",245,795
"2017-12-22",219,928
"2018-07-11",246,747
"2017-12-22",220,874
"2018-07-11",247,720
"2017-07-24",228,1
"2017-12-22",221,861
"2018-07-11",248,817
"2017-12-22",222,918
"2018-07-11",249,735
"2017-12-22",223,925
"2018-07-11",250,852
"2017-12-22",224,988
"2018-07-11",251,729
"2017-12-22",225,999
"2018-07-11",252,774
"2017-12-22",226,896
"2018-07-11",253,822
"2017-12-22",227,893
"2018-07-11",254,836
"2017-12-22",228,913
"2018-07-11",255,825
"2017-12-22",229,901
"2018-07-11",256,892
"2017-07-24",237,1
"2017-12-22",230,841
"2018-07-11",257,877
"2017-12-22",231,787
"2018-07-11",258,871
"2017-07-24",239,5
"2017-12-22",232,896
"2018-07-11",259,873
"2017-12-22",233,865
"2018-07-11",260,848
"2017-12-22",234,809
"2018-07-11",261,821
"2017-12-22",235,831
"2018-07-11",262,919
"2017-07-24",243,2
"2017-12-22",236,853
"2018-07-11",263,868
"2017-07-24",244,2
"2017-12-22",237,868
"2018-07-11",264,885
"2017-07-24",245,2
"2017-12-22",238,883
"2018-07-11",265,788
"2017-12-22",239,813
"2018-07-11",266,731
"2017-12-22",240,862
"2018-07-11",267,751
"2017-12-22",241,847
"2018-07-11",268,750
"2017-12-22",242,811
"2018-07-11",269,850
"2017-12-22",243,760
"2018-07-11",270,822
"2017-12-22",244,771
"2018-07-11",271,797
"2017-12-22",245,795
"2018-07-11",272,802
"2017-12-22",246,747
"2018-07-11",273,780
"2017-12-22",247,720
"2018-07-11",274,758
"2017-12-22",248,817
"2018-07-11",275,749
"2017-12-22",249,735
"2018-07-11",276,807
"2017-12-22",250,852
"2018-07-11",277,766
"2017-12-22",251,729
"2018-07-11",278,758
"2017-12-22",252,774
"2018-07-11",279,719
"2017-12-22",253,822
"2018-07-11",280,766
"2017-12-22",254,836
"2018-07-11",281,967
"2017-07-24",262,1
"2017-12-22",255,825
"2018-07-11",282,823
"2017-12-22",256,892
"2018-07-11",283,818
"2017-12-22",257,877
"2018-07-11",284,852
"2017-07-24",265,1
"2017-12-22",258,871
"2018-07-11",285,791
"2017-12-22",259,873
"2018-07-11",286,731
"2017-07-24",267,1
"2017-12-22",260,848
"2018-07-11",287,754
"2017-07-24",268,2
"2017-12-22",261,821
"2018-07-11",288,833
"2017-07-24",269,1
"2017-12-22",262,919
"2018-07-11",289,855
"2017-07-24",270,2
"2017-12-22",263,868
"2018-07-11",290,812
"2017-12-22",264,885
"2018-07-11",291,825
"2017-07-24",272,2
"2017-12-22",265,788
"2018-07-11",292,822
"2017-12-22",266,731
"2018-07-11",293,821
"2017-07-24",274,3
"2017-12-22",267,751
"2018-07-11",294,850
"2017-12-22",268,750
"2018-07-11",295,927
"2017-12-22",269,850
"2018-07-11",296,873
"2017-12-22",270,822
"2018-07-11",297,928
"2017-07-24",278,1
"2017-12-22",271,797
"2018-07-11",298,934
"2017-07-24",279,1
"2017-12-22",272,802
"2018-07-11",299,924
"2017-07-24",280,1
"2017-12-22",273,780
"2018-07-11",300,868
"2017-07-24",281,1
"2017-12-22",274,758
"2018-07-11",301,905
"2017-12-22",275,749
"2018-07-11",302,934
"2017-07-24",283,1
"2017-12-22",276,807
"2018-07-11",303,932
"2017-12-22",277,766
"2018-07-11",304,877
"2017-12-22",278,758
"2018-07-11",305,852
"2017-12-22",279,719
"2018-07-11",306,822
"2017-12-22",280,766
"2018-07-11",307,947
"2017-12-22",281,967
"2018-07-11",308,901
"2017-12-22",282,823
"2018-07-11",309,927
"2017-12-22",283,818
"2018-07-11",310,912
"2017-12-22",284,852
"2018-07-11",311,990
"2017-12-22",285,791
"2018-07-11",312,984
"2017-12-22",286,731
"2018-07-11",313,979
"2017-12-22",287,754
"2018-07-11",314,1033
"2017-12-22",288,833
"2018-07-11",315,997
"2017-12-22",289,855
"2018-07-11",316,976
"2017-12-22",290,812
"2018-07-11",317,976
"2017-12-22",291,825
"2018-07-11",318,1018
"2017-07-24",299,1
"2017-12-22",292,822
"2018-07-11",319,951
"2017-12-22",293,821
"2018-07-11",320,980
"2017-12-22",294,850
"2018-07-11",321,1013
"2017-12-22",295,927
"2018-07-11",322,1001
"2017-07-24",303,5
"2017-12-22",296,873
"2018-07-11",323,985
"2017-07-24",304,2
"2017-12-22",297,928
"2018-07-11",324,956
"2017-07-24",305,1
"2017-12-22",298,934
"2018-07-11",325,964
"2017-12-22",299,924
"2018-07-11",326,981
"2017-12-22",300,868
"2018-07-11",327,1001
"2017-12-22",301,905
"2018-07-11",328,992
"2017-12-22",302,934
"2018-07-11",329,1025
"2017-12-22",303,932
"2018-07-11",330,1001
"2017-07-24",311,5
"2017-12-22",304,877
"2018-07-11",331,980
"2017-12-22",305,852
"2018-07-11",332,988
"2017-07-24",313,7
"2017-12-22",306,822
"2018-07-11",333,949
"2017-07-24",314,1
"2017-12-22",307,947
"2018-07-11",334,981
"2017-12-22",308,901
"2018-07-11",335,949
"2017-12-22",309,927
"2018-07-11",336,952
"2017-12-22",310,912
"2018-07-11",337,932
"2017-12-22",311,990
"2018-07-11",338,865
"2017-12-22",312,984
"2018-07-11",339,933
"2017-12-22",313,979
"2018-07-11",340,912
"2017-12-22",314,1033
"2018-07-11",341,898
"2017-12-22",315,997
"2018-07-11",342,928
"2017-12-22",316,976
"2018-07-11",343,907
"2017-07-24",324,1
"2017-12-22",317,976
"2018-07-11",344,909
"2017-12-22",318,1018
"2018-07-11",345,911
"2017-12-22",319,951
"2018-07-11",346,904
"2017-12-22",320,980
"2018-07-11",347,901
"2017-07-24",328,3
"2017-12-22",321,1013
"2018-07-11",348,903
"2017-12-22",322,1001
"2018-07-11",349,829
"2017-12-22",323,985
"2018-07-11",350,873
"2017-12-22",324,956
"2018-07-11",351,900
"2017-12-22",325,964
"2018-07-11",352,981
"2017-12-22",326,981
"2018-07-11",353,859
"2017-12-22",327,1001
"2018-07-11",354,938
"2017-12-22",328,992
"2018-07-11",355,876
"2017-12-22",329,1025
"2018-07-11",356,968
"2017-12-22",330,1001
"2018-07-11",357,851
"2017-12-22",331,980
"2018-07-11",358,636
"2017-12-22",332,988
"2018-07-11",359,651
"2017-12-22",333,949
"2018-07-11",360,811
"2017-12-22",334,981
"2018-07-11",361,870
"2017-07-24",342,1
"2017-12-22",335,949
"2018-07-11",362,904
"2017-12-22",336,952
"2018-07-11",363,856
"2017-07-24",344,1
"2017-12-22",337,932
"2018-07-11",364,932
"2017-07-24",345,3
"2017-12-22",338,865
"2018-07-11",365,860
"2017-07-24",346,3
"2017-12-22",339,933
"2018-07-11",366,402
"2017-12-22",340,912
"2017-12-22",341,898
"2017-12-22",342,928
"2017-12-22",343,907
"2017-07-24",351,1
"2017-12-22",344,909
"2017-12-22",345,911
"2017-12-22",346,904
"2017-12-22",347,901
"2018-04-09",1,773
"2017-12-22",348,903
"2018-04-09",2,914
"2017-12-22",349,829
"2018-04-09",3,948
"2017-12-22",350,873
"2018-04-09",4,929
"2017-12-22",351,900
"2018-04-09",5,990
"2017-12-22",352,981
"2018-04-09",6,961
"2017-12-22",353,859
"2018-04-09",7,997
"2017-12-22",354,938
"2018-04-09",8,1022
"2017-12-22",355,876
"2018-04-09",9,1046
"2017-07-24",363,1
"2017-12-22",356,968
"2018-04-09",10,1062
"2017-12-22",357,851
"2018-04-09",11,1018
"2017-12-22",358,636
"2018-04-09",12,1058
"2017-12-22",359,651
"2018-04-09",13,1053
"2017-12-22",360,811
"2018-04-09",14,992
"2017-12-22",361,870
"2018-04-09",15,1057
"2017-12-22",362,904
"2018-04-09",16,1010
"2017-12-22",363,856
"2018-04-09",17,1010
"2017-12-22",364,932
"2018-04-09",18,969
"2017-12-22",365,860
"2018-04-09",19,983
"2017-12-22",366,402
"2018-04-09",20,1021
"2018-04-09",21,1008
"2018-04-09",22,936
"2018-04-09",23,956
"2018-04-09",24,938
"2018-04-09",25,961
"2018-04-09",26,955
"2018-04-09",27,972
"2018-04-09",28,998
"2018-04-09",29,882
"2018-04-09",30,992
"2018-04-09",31,976
"2018-04-09",32,948
"2018-04-09",33,963
"2018-04-09",34,958
"2018-04-09",35,918
"2018-04-09",36,954
"2018-04-09",37,904
"2018-04-09",38,963
"2018-04-09",39,979
"2018-04-09",40,961
"2018-04-09",41,999
"2018-04-09",42,943
"2018-04-09",43,1042
"2018-04-09",44,1039
"2018-04-09",45,1030
"2018-04-09",46,1093
"2018-04-09",47,1068
"2018-04-09",48,1086
"2018-04-09",49,1021
"2018-04-09",50,1050
"2018-04-09",51,1005
"2018-04-09",52,1044
"2018-04-09",53,989
"2018-04-09",54,1014
"2018-04-09",55,1000
"2018-04-09",56,1016
"2018-04-09",57,963
"2018-04-09",58,954
"2018-04-09",59,950
"2018-04-09",60,764
"2018-04-09",61,826
"2018-04-09",62,980
"2018-04-09",63,879
"2018-04-09",64,878
"2018-04-09",65,949
"2018-04-09",66,946
"2018-04-09",67,928
"2018-04-09",68,1028
"2018-04-09",69,920
"2018-04-09",70,931
"2018-04-09",71,964
"2018-04-09",72,896
"2018-04-09",73,895
"2018-04-09",74,987
"2018-04-09",75,984
"2018-04-09",76,976
"2018-04-09",77,959
"2018-04-09",78,951
"2018-04-09",79,1038
"2018-04-09",80,985
"2018-04-09",81,966
"2018-04-09",82,952
"2018-04-09",83,932
"2018-04-09",84,971
"2018-04-09",85,1014
"2018-04-09",86,920
"2018-04-09",87,886
"2018-04-09",88,824
"2018-04-09",89,824
"2018-04-09",90,758
"2018-04-09",91,830
"2018-04-09",92,834
"2018-04-09",93,786
"2018-04-09",94,744
"2018-04-09",95,808
"2018-04-09",96,819
"2018-04-09",97,812
"2018-04-09",98,736
"2018-04-09",99,779
"2018-04-09",100,781
"2018-04-09",101,761
"2018-04-09",102,765
"2018-04-09",103,769
"2018-04-09",104,772
"2018-04-09",105,780
"2018-04-09",106,726
"2018-04-09",107,683
"2018-04-09",108,615
"2018-04-09",109,554
"2018-04-09",110,743
"2018-04-09",111,618
"2018-04-09",112,555
"2018-04-09",113,592
"2018-04-09",114,652
"2018-04-09",115,629
"2018-04-09",116,569
"2018-04-09",117,581
"2018-04-09",118,576
"2018-04-09",119,555
"2018-04-09",120,593
"2018-04-09",121,600
"2018-04-09",122,609
"2018-04-09",123,599
"2018-04-09",124,561
"2018-04-09",125,603
"2018-04-09",126,616
"2018-04-09",127,702
"2018-04-09",128,652
"2018-04-09",129,796
"2018-04-09",130,751
"2018-04-09",131,559
"2018-04-09",132,554
"2018-04-09",133,591
"2018-04-09",134,476
"2018-04-09",135,972
"2018-04-09",136,610
"2018-04-09",137,698
"2018-04-09",138,601
"2018-04-09",139,649
"2018-04-09",140,678
"2018-04-09",141,653
"2018-04-09",142,664
"2018-04-09",143,654
"2018-04-09",144,663
"2018-04-09",145,668
"2018-04-09",146,650
"2018-04-09",147,695
"2018-04-09",148,711
"2018-04-09",149,718
"2018-04-09",150,665
"2018-04-09",151,624
"2018-04-09",152,664
"2018-04-09",153,720
"2018-04-09",154,711
"2018-04-09",155,735
"2018-04-09",156,643
"2018-04-09",157,737
"2018-04-09",158,672
"2018-04-09",159,655
"2018-04-09",160,653
"2018-04-09",161,696
"2018-04-09",162,685
"2018-04-09",163,800
"2018-04-09",164,713
"2018-04-09",165,760
"2018-04-09",166,730
"2018-04-09",167,696
"2018-04-09",168,762
"2018-04-09",169,758
"2018-04-09",170,777
"2018-04-09",171,736
"2018-04-09",172,759
"2018-04-09",173,824
"2018-04-09",174,811
"2018-04-09",175,791
"2018-04-09",176,761
"2018-04-09",177,766
"2018-04-09",178,824
"2018-04-09",179,837
"2018-04-09",180,859
"2018-04-09",181,711
"2018-04-09",182,836
"2018-04-09",183,840
"2018-04-09",184,853
"2018-04-09",185,848
"2018-04-09",186,874
"2018-04-09",187,932
"2018-04-09",188,927
"2018-04-09",189,929
"2018-04-09",190,884
"2018-04-09",191,895
"2018-04-09",192,936
"2018-04-09",193,830
"2018-04-09",194,863
"2018-04-09",195,878
"2018-04-09",196,928
"2018-04-09",197,913
"2018-04-09",198,846
"2018-04-09",199,850
"2018-04-09",200,896
"2018-04-09",201,909
"2018-04-09",202,910
"2018-04-09",203,892
"2018-04-09",204,826
"2018-04-09",205,870
"2018-04-09",206,793
"2018-04-09",207,774
"2018-04-09",208,806
"2018-04-09",209,810
"2018-04-09",210,771
"2018-04-09",211,771
"2018-04-09",212,894
"2018-04-09",213,819
"2018-04-09",214,803
"2018-04-09",215,873
"2018-04-09",216,954
"2018-04-09",217,909
"2018-04-09",218,870
"2018-04-09",219,928
"2018-04-09",220,874
"2018-04-09",221,861
"2018-04-09",222,918
"2018-04-09",223,925
"2018-04-09",224,988
"2018-04-09",225,999
"2018-04-09",226,896
"2018-04-09",227,893
"2018-04-09",228,913
"2018-04-09",229,901
"2018-04-09",230,841
"2018-04-09",231,787
"2018-04-09",232,896
"2018-04-09",233,865
"2017-10-12",1,1
"2018-04-09",234,809
"2018-04-09",235,831
"2018-04-09",236,853
