"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",3,"UNKNOWN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",149
"2010-07-26",7,"PRESERVED_SPECIMEN",4
"2017-04-12",0,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"HUMAN_OBSERVATION",485
"2016-12-27",4,"LIVING_SPECIMEN",2
"2017-04-12",1,"MATERIAL_SAMPLE",1
"2008-10-10",4,"UNKNOWN",110
"2008-04-01",5,"PRESERVED_SPECIMEN",70
"2018-07-11",6,"HUMAN_OBSERVATION",860
"2017-10-12",1,"UNKNOWN",4465
"2011-09-05",3,"PRESERVED_SPECIMEN",74
"2015-07-03",6,"PRESERVED_SPECIMEN",57409
"2016-12-27",1,"LITERATURE",3
"2009-09-25",4,"LIVING_SPECIMEN",2
"2017-12-22",6,"PRESERVED_SPECIMEN",70817
"2007-12-19",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"UNKNOWN",16
"2009-12-16",5,"PRESERVED_SPECIMEN",144
"2013-05-21",4,"LIVING_SPECIMEN",2
"2015-01-19",5,"LIVING_SPECIMEN",19
"2015-04-09",1,"PRESERVED_SPECIMEN",51973
"2018-07-11",3,"LIVING_SPECIMEN",4
"2015-01-19",5,"OBSERVATION",13
"2013-07-09",5,"PRESERVED_SPECIMEN",187
"2015-10-01",3,"UNKNOWN",1
"2009-09-25",1,"LITERATURE",1
"2016-04-05",4,"UNKNOWN",4
"2010-04-01",6,"PRESERVED_SPECIMEN",43368
"2013-05-21",1,"LITERATURE",1
"2018-09-28",1,"HUMAN_OBSERVATION",929328
"2017-04-12",1,"FOSSIL_SPECIMEN",72
"2016-12-27",5,"LIVING_SPECIMEN",21
"2016-12-27",5,"OBSERVATION",13
"2018-04-09",3,"UNKNOWN",1
"2008-10-10",5,"UNKNOWN",77
"2008-04-01",6,"PRESERVED_SPECIMEN",31249
"2013-09-10",5,"OBSERVATION",13
"2018-07-11",7,"HUMAN_OBSERVATION",116
"2011-09-05",4,"PRESERVED_SPECIMEN",487
"2017-04-12",3,"MACHINE_OBSERVATION",270
"2015-07-03",7,"PRESERVED_SPECIMEN",5
"2017-07-24",0,"FOSSIL_SPECIMEN",2
"2009-09-25",5,"LIVING_SPECIMEN",19
"2017-12-22",7,"PRESERVED_SPECIMEN",6
"2007-12-19",5,"LIVING_SPECIMEN",19
"2007-12-19",5,"OBSERVATION",13
"2017-07-24",1,"UNKNOWN",4712
"2009-12-16",6,"PRESERVED_SPECIMEN",43015
"2012-01-18",6,"FOSSIL_SPECIMEN",31
"2010-07-26",1,"HUMAN_OBSERVATION",485
"2013-05-21",5,"LIVING_SPECIMEN",19
"2015-01-19",6,"LIVING_SPECIMEN",18
"2018-07-11",4,"LIVING_SPECIMEN",2
"2013-05-21",5,"OBSERVATION",13
"2015-07-03",6,"MACHINE_OBSERVATION",1244
"2012-01-18",0,"PRESERVED_SPECIMEN",3314
"2013-07-09",6,"PRESERVED_SPECIMEN",47446
"2011-06-10",3,"PRESERVED_SPECIMEN",78
"2015-10-01",4,"UNKNOWN",1519
"2012-12-11",4,"UNKNOWN",101
"2016-01-04",0,"UNKNOWN",16
"2008-06-27",0,"UNKNOWN",10
"2016-04-05",5,"UNKNOWN",89
"2014-09-08",3,"LIVING_SPECIMEN",4
"2010-04-01",7,"PRESERVED_SPECIMEN",4
"2018-07-11",1,"LITERATURE",2
"2016-12-27",6,"LIVING_SPECIMEN",16
"2018-04-09",4,"UNKNOWN",4
"2008-10-10",6,"UNKNOWN",1478
"2008-04-01",7,"PRESERVED_SPECIMEN",3
"2013-09-10",6,"OBSERVATION",1
"2014-03-28",6,"FOSSIL_SPECIMEN",28
"2017-10-12",3,"UNKNOWN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",148
"2014-03-28",0,"PRESERVED_SPECIMEN",2274
"2017-04-12",4,"MACHINE_OBSERVATION",5558
"2017-07-24",1,"FOSSIL_SPECIMEN",72
"2009-09-25",6,"LIVING_SPECIMEN",5
"2007-12-19",6,"LIVING_SPECIMEN",2
"2010-11-17",0,"OBSERVATION",180
"2009-12-16",7,"PRESERVED_SPECIMEN",4
"2015-10-01",4,"FOSSIL_SPECIMEN",2
"2013-05-21",6,"LIVING_SPECIMEN",18
"2013-12-20",4,"UNKNOWN",101
"2015-04-09",3,"PRESERVED_SPECIMEN",14
"2018-07-11",5,"LIVING_SPECIMEN",21
"2013-05-21",6,"OBSERVATION",1
"2015-07-03",7,"MACHINE_OBSERVATION",9
"2018-07-11",5,"OBSERVATION",13
"2012-01-18",1,"PRESERVED_SPECIMEN",49451
"2013-07-09",7,"PRESERVED_SPECIMEN",6
"2011-06-10",4,"PRESERVED_SPECIMEN",487
"2015-10-01",5,"UNKNOWN",89
"2012-12-11",5,"UNKNOWN",76
"2016-01-04",1,"UNKNOWN",2078
"2008-06-27",1,"UNKNOWN",14429
"2016-04-05",6,"UNKNOWN",901
"2016-10-07",1,"HUMAN_OBSERVATION",402605
"2014-09-08",4,"LIVING_SPECIMEN",2
"2016-12-27",7,"LIVING_SPECIMEN",1
"2017-12-22",1,"HUMAN_OBSERVATION",926258
"2018-04-09",5,"UNKNOWN",88
"2008-10-10",7,"UNKNOWN",4
"2009-09-25",1,"HUMAN_OBSERVATION",485
"2017-10-12",4,"UNKNOWN",4
"2011-09-05",6,"PRESERVED_SPECIMEN",46322
"2014-03-28",1,"PRESERVED_SPECIMEN",69818
"2018-09-28",0,"LIVING_SPECIMEN",1
"2010-11-17",1,"OBSERVATION",46281
"2012-03-26",1,"FOSSIL_SPECIMEN",34
"2017-07-24",3,"UNKNOWN",1
"2013-12-20",5,"UNKNOWN",76
"2014-03-28",0,"MACHINE_OBSERVATION",37
"2015-04-09",4,"PRESERVED_SPECIMEN",44
"2018-07-11",6,"LIVING_SPECIMEN",82
"2012-10-31",3,"LIVING_SPECIMEN",4
"2011-06-10",5,"PRESERVED_SPECIMEN",148
"2015-10-01",6,"UNKNOWN",901
"2012-12-11",6,"UNKNOWN",928
"2014-09-08",5,"LIVING_SPECIMEN",19
"2015-01-19",0,"UNKNOWN",208
"2018-09-28",4,"HUMAN_OBSERVATION",3
"2017-04-12",4,"FOSSIL_SPECIMEN",2
"2010-07-26",0,"OBSERVATION",160
"2018-04-09",6,"UNKNOWN",1922
"2009-06-17",3,"LIVING_SPECIMEN",3
"2017-10-12",5,"UNKNOWN",88
"2011-09-05",7,"PRESERVED_SPECIMEN",4
"2017-04-12",6,"MACHINE_OBSERVATION",1242
"2016-12-27",0,"UNKNOWN",16
"2018-09-28",1,"OBSERVATION",30
"2013-09-10",0,"UNKNOWN",5
"2017-07-24",4,"UNKNOWN",4
"2013-02-20",3,"LIVING_SPECIMEN",4
"2015-10-01",6,"FOSSIL_SPECIMEN",28
"2012-12-11",6,"FOSSIL_SPECIMEN",31
"2013-12-20",6,"UNKNOWN",866
"2014-03-28",1,"MACHINE_OBSERVATION",551
"2015-04-09",5,"PRESERVED_SPECIMEN",395
"2018-07-11",7,"LIVING_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",74
"2012-10-31",4,"LIVING_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",46396
"2015-10-01",0,"PRESERVED_SPECIMEN",1695
"2012-12-11",0,"PRESERVED_SPECIMEN",2015
"2016-01-04",3,"UNKNOWN",1
"2009-09-25",0,"UNKNOWN",5
"2007-12-19",0,"UNKNOWN",8
"2014-09-08",6,"LIVING_SPECIMEN",18
"2013-05-21",0,"UNKNOWN",5
"2015-01-19",1,"UNKNOWN",20579
"2018-09-28",5,"HUMAN_OBSERVATION",9
"2012-10-31",1,"LITERATURE",1
"2010-11-17",6,"HUMAN_OBSERVATION",559
"2017-04-12",6,"MATERIAL_SAMPLE",6
"2010-07-26",1,"OBSERVATION",19809
"2016-04-05",0,"MACHINE_OBSERVATION",169
"2009-06-17",4,"LIVING_SPECIMEN",2
"2017-10-12",6,"UNKNOWN",3652
"2016-10-07",0,"OBSERVATION",178
"2014-03-28",3,"PRESERVED_SPECIMEN",211
"2017-04-12",7,"MACHINE_OBSERVATION",9
"2016-12-27",1,"UNKNOWN",4931
"2017-07-24",4,"FOSSIL_SPECIMEN",2
"2010-11-17",3,"LIVING_SPECIMEN",3
"2013-09-10",1,"UNKNOWN",915
"2012-07-13",3,"LIVING_SPECIMEN",4
"2013-12-20",6,"FOSSIL_SPECIMEN",28
"2017-12-22",0,"LIVING_SPECIMEN",1
"2009-06-17",1,"LITERATURE",1
"2017-07-24",5,"UNKNOWN",89
"2017-12-22",0,"OBSERVATION",178
"2014-09-08",1,"HUMAN_OBSERVATION",254809
"2009-09-25",0,"OBSERVATION",160
"2013-02-20",4,"LIVING_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",2025
"2015-04-09",6,"PRESERVED_SPECIMEN",51891
"2012-01-18",4,"PRESERVED_SPECIMEN",487
"2012-10-31",5,"LIVING_SPECIMEN",19
"2011-06-10",7,"PRESERVED_SPECIMEN",4
"2015-10-01",1,"PRESERVED_SPECIMEN",69383
"2012-12-11",1,"PRESERVED_SPECIMEN",45766
"2016-01-04",4,"UNKNOWN",4
"2008-06-27",4,"UNKNOWN",112
"2009-09-25",1,"UNKNOWN",5776
"2016-04-05",0,"MATERIAL_SAMPLE",2
"2007-12-19",1,"UNKNOWN",1733
"2016-10-07",4,"HUMAN_OBSERVATION",2
"2013-02-20",1,"LITERATURE",1
"2013-05-21",1,"UNKNOWN",3662
"2018-07-11",0,"UNKNOWN",16
"2018-09-28",6,"HUMAN_OBSERVATION",879
"2015-10-01",0,"MACHINE_OBSERVATION",216
"2017-04-12",6,"FOSSIL_SPECIMEN",28
"2016-04-05",1,"MACHINE_OBSERVATION",561
"2017-12-22",4,"HUMAN_OBSERVATION",3
"2017-04-12",0,"PRESERVED_SPECIMEN",1107
"2009-06-17",5,"LIVING_SPECIMEN",19
"2008-04-01",0,"OBSERVATION",158
"2016-10-07",1,"OBSERVATION",5933
"2008-12-17",0,"PRESERVED_SPECIMEN",2300
"2013-09-10",1,"FOSSIL_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",1294
"2018-09-28",3,"LIVING_SPECIMEN",4
"2010-11-17",4,"LIVING_SPECIMEN",2
"2012-07-13",4,"LIVING_SPECIMEN",2
"2017-07-24",6,"UNKNOWN",2007
"2017-12-22",1,"OBSERVATION",5933
"2009-09-25",1,"OBSERVATION",19260
"2013-02-20",5,"LIVING_SPECIMEN",19
"2010-07-26",6,"HUMAN_OBSERVATION",559
"2013-12-20",1,"PRESERVED_SPECIMEN",58448
"2015-04-09",7,"PRESERVED_SPECIMEN",5
"2012-01-18",5,"PRESERVED_SPECIMEN",149
"2012-10-31",6,"LIVING_SPECIMEN",18
"2016-01-04",5,"UNKNOWN",89
"2016-04-05",0,"FOSSIL_SPECIMEN",2
"2008-06-27",5,"UNKNOWN",75
"2010-11-17",1,"LITERATURE",1
"2016-04-05",1,"MATERIAL_SAMPLE",4693
"2012-07-13",1,"LITERATURE",1
"2016-10-07",5,"HUMAN_OBSERVATION",3
"2013-12-20",0,"MACHINE_OBSERVATION",37
"2015-01-19",3,"UNKNOWN",190
"2018-07-11",1,"UNKNOWN",4414
"2018-09-28",7,"HUMAN_OBSERVATION",116
"2015-10-01",1,"MACHINE_OBSERVATION",551
"2010-07-26",3,"LIVING_SPECIMEN",3
"2017-12-22",5,"HUMAN_OBSERVATION",4
"2018-04-09",0,"MATERIAL_SAMPLE",2
"2017-04-12",1,"PRESERVED_SPECIMEN",69166
"2009-06-17",6,"LIVING_SPECIMEN",5
"2008-04-01",1,"OBSERVATION",10296
"2009-04-06",0,"PRESERVED_SPECIMEN",1925
"2008-12-17",1,"PRESERVED_SPECIMEN",37347
"2014-03-28",5,"PRESERVED_SPECIMEN",194
"2012-10-31",1,"HUMAN_OBSERVATION",496
"2016-12-27",3,"UNKNOWN",1
"2017-07-24",6,"FOSSIL_SPECIMEN",28
"2018-09-28",4,"LIVING_SPECIMEN",2
"2010-11-17",5,"LIVING_SPECIMEN",19
"2010-11-17",5,"OBSERVATION",13
"2012-07-13",5,"LIVING_SPECIMEN",19
"2017-07-24",0,"PRESERVED_SPECIMEN",950
"2017-10-12",0,"MACHINE_OBSERVATION",169
"2013-02-20",6,"LIVING_SPECIMEN",18
"2012-01-18",6,"PRESERVED_SPECIMEN",45102
"2015-10-01",3,"PRESERVED_SPECIMEN",203
"2018-09-28",1,"LITERATURE",2
"2012-12-11",3,"PRESERVED_SPECIMEN",50
"2016-01-04",6,"UNKNOWN",901
"2016-04-05",1,"FOSSIL_SPECIMEN",72
"2008-06-27",6,"UNKNOWN",1434
"2016-10-07",6,"HUMAN_OBSERVATION",698
"2009-06-17",1,"HUMAN_OBSERVATION",485
"2013-12-20",1,"MACHINE_OBSERVATION",551
"2015-01-19",4,"UNKNOWN",2331
"2014-09-08",0,"OBSERVATION",178
"2010-07-26",4,"LIVING_SPECIMEN",2
"2018-04-09",0,"FOSSIL_SPECIMEN",4
"2016-04-05",3,"MACHINE_OBSERVATION",270
"2017-12-22",6,"HUMAN_OBSERVATION",751
"2018-04-09",1,"MATERIAL_SAMPLE",534
"2009-09-25",6,"HUMAN_OBSERVATION",559
"2011-02-21",6,"FOSSIL_SPECIMEN",31
"2009-04-06",1,"PRESERVED_SPECIMEN",38287
"2015-04-09",1,"HUMAN_OBSERVATION",254920
"2013-02-20",1,"HUMAN_OBSERVATION",528
"2016-10-07",3,"LIVING_SPECIMEN",4
"2011-02-21",0,"PRESERVED_SPECIMEN",3299
"2014-03-28",6,"PRESERVED_SPECIMEN",50737
"2010-07-26",1,"LITERATURE",1
"2016-12-27",4,"UNKNOWN",4
"2015-07-03",3,"LIVING_SPECIMEN",4
"2018-09-28",5,"LIVING_SPECIMEN",21
"2018-09-28",5,"OBSERVATION",13
"2010-11-17",6,"LIVING_SPECIMEN",16
"2013-09-10",4,"UNKNOWN",101
"2010-11-17",6,"OBSERVATION",1
"2012-07-13",6,"LIVING_SPECIMEN",17
"2017-12-22",3,"LIVING_SPECIMEN",4
"2012-03-26",6,"FOSSIL_SPECIMEN",31
"2017-07-24",1,"PRESERVED_SPECIMEN",68282
"2017-10-12",1,"MACHINE_OBSERVATION",645
"2014-09-08",4,"HUMAN_OBSERVATION",4
"2013-12-20",3,"PRESERVED_SPECIMEN",50
"2012-03-26",0,"PRESERVED_SPECIMEN",1972
"2012-01-18",7,"PRESERVED_SPECIMEN",4
"2015-10-01",4,"PRESERVED_SPECIMEN",2370
"2012-12-11",4,"PRESERVED_SPECIMEN",203
"2008-06-27",0,"PRESERVED_SPECIMEN",2364
"2008-06-27",7,"UNKNOWN",5
"2009-09-25",4,"UNKNOWN",110
"2017-07-24",0,"MACHINE_OBSERVATION",169
"2016-10-07",7,"HUMAN_OBSERVATION",116
"2016-07-04",1,"HUMAN_OBSERVATION",402109
"2010-04-01",3,"LIVING_SPECIMEN",3
"2013-05-21",4,"UNKNOWN",101
"2015-01-19",5,"UNKNOWN",97
"2018-07-11",3,"UNKNOWN",1
"2012-10-31",0,"UNKNOWN",5
"2014-09-08",1,"OBSERVATION",6075
"2015-10-01",3,"MACHINE_OBSERVATION",282
"2010-07-26",5,"LIVING_SPECIMEN",19
"2018-04-09",1,"FOSSIL_SPECIMEN",144
"2010-07-26",5,"OBSERVATION",13
"2016-04-05",4,"MACHINE_OBSERVATION",5558
"2017-12-22",7,"HUMAN_OBSERVATION",116
"2017-04-12",3,"PRESERVED_SPECIMEN",203
"2012-07-13",1,"HUMAN_OBSERVATION",487
"2008-04-01",3,"LIVING_SPECIMEN",3
"2017-10-12",0,"FOSSIL_SPECIMEN",2
"2017-10-12",1,"MATERIAL_SAMPLE",534
"2016-10-07",4,"LIVING_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",45663
"2008-12-17",3,"PRESERVED_SPECIMEN",42
"2014-03-28",7,"PRESERVED_SPECIMEN",6
"2016-12-27",5,"UNKNOWN",89
"2015-07-03",4,"LIVING_SPECIMEN",2
"2018-09-28",6,"LIVING_SPECIMEN",82
"2013-09-10",5,"UNKNOWN",76
"2017-12-22",4,"LIVING_SPECIMEN",2
"2014-09-08",5,"HUMAN_OBSERVATION",3
"2009-12-16",3,"LIVING_SPECIMEN",3
"2016-10-07",1,"LITERATURE",3
"2013-12-20",4,"PRESERVED_SPECIMEN",203
"2012-03-26",1,"PRESERVED_SPECIMEN",45106
"2013-07-09",3,"LIVING_SPECIMEN",4
"2015-10-01",5,"PRESERVED_SPECIMEN",410
"2012-12-11",5,"PRESERVED_SPECIMEN",186
"2008-06-27",1,"PRESERVED_SPECIMEN",22793
"2009-09-25",5,"UNKNOWN",76
"2007-12-19",5,"UNKNOWN",75
"2012-10-31",0,"OBSERVATION",180
"2017-07-24",1,"MACHINE_OBSERVATION",644
"2017-12-22",1,"LITERATURE",2
"2010-04-01",4,"LIVING_SPECIMEN",2
"2013-05-21",5,"UNKNOWN",76
"2015-01-19",6,"UNKNOWN",6469
"2018-07-11",4,"UNKNOWN",4
"2012-10-31",1,"UNKNOWN",2715
"2015-10-01",4,"MACHINE_OBSERVATION",8121
"2010-07-26",6,"LIVING_SPECIMEN",16
"2010-07-26",6,"OBSERVATION",1
"2017-04-12",4,"PRESERVED_SPECIMEN",2373
"2008-04-01",4,"LIVING_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",72
"2009-04-06",3,"PRESERVED_SPECIMEN",42
"2010-04-01",1,"LITERATURE",1
"2016-10-07",5,"LIVING_SPECIMEN",21
"2012-01-18",1,"HUMAN_OBSERVATION",485
"2016-10-07",5,"OBSERVATION",13
"2008-12-17",4,"PRESERVED_SPECIMEN",285
"2009-06-17",0,"OBSERVATION",160
"2016-12-27",6,"UNKNOWN",2010
"2015-07-03",5,"LIVING_SPECIMEN",19
"2018-09-28",7,"LIVING_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",866
"2017-12-22",5,"LIVING_SPECIMEN",21
"2017-07-24",1,"MATERIAL_SAMPLE",534
"2017-07-24",3,"PRESERVED_SPECIMEN",203
"2017-10-12",3,"MACHINE_OBSERVATION",270
"2017-12-22",5,"OBSERVATION",13
"2014-09-08",6,"HUMAN_OBSERVATION",667
"2009-09-25",5,"OBSERVATION",13
"2009-12-16",4,"LIVING_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",185
"2015-04-09",0,"OBSERVATION",178
"2013-02-20",0,"OBSERVATION",180
"2013-07-09",4,"LIVING_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",64863
"2012-12-11",6,"PRESERVED_SPECIMEN",47156
"2016-01-04",0,"MATERIAL_SAMPLE",2
"2016-04-05",4,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",1765
"2010-11-17",0,"UNKNOWN",5
"2007-12-19",6,"UNKNOWN",1382
"2012-07-13",0,"UNKNOWN",5
"2012-10-31",1,"OBSERVATION",88749
"2009-12-16",1,"LITERATURE",1
"2010-04-01",5,"LIVING_SPECIMEN",19
"2013-05-21",6,"UNKNOWN",866
"2014-03-28",1,"HUMAN_OBSERVATION",162598
"2015-01-19",7,"UNKNOWN",1
"2018-07-11",5,"UNKNOWN",88
"2013-07-09",1,"LITERATURE",1
"2016-04-05",6,"MACHINE_OBSERVATION",1242
"2017-04-12",5,"PRESERVED_SPECIMEN",382
"2008-04-01",5,"LIVING_SPECIMEN",19
"2008-04-01",5,"OBSERVATION",13
"2009-04-06",4,"PRESERVED_SPECIMEN",289
"2015-04-09",4,"HUMAN_OBSERVATION",6
"2016-10-07",6,"LIVING_SPECIMEN",16
"2011-02-21",3,"PRESERVED_SPECIMEN",79
"2008-12-17",5,"PRESERVED_SPECIMEN",77
"2009-06-17",1,"OBSERVATION",19257
"2013-09-10",6,"FOSSIL_SPECIMEN",28
"2011-09-05",3,"LIVING_SPECIMEN",4
"2016-07-04",0,"OBSERVATION",178
"2015-07-03",6,"LIVING_SPECIMEN",18
"2013-09-10",0,"PRESERVED_SPECIMEN",2025
"2017-12-22",6,"LIVING_SPECIMEN",82
"2017-07-24",4,"PRESERVED_SPECIMEN",2373
"2017-10-12",4,"MACHINE_OBSERVATION",5558
"2009-12-16",5,"LIVING_SPECIMEN",19
"2012-07-13",0,"OBSERVATION",180
"2013-12-20",6,"PRESERVED_SPECIMEN",47553
"2012-03-26",3,"PRESERVED_SPECIMEN",48
"2015-04-09",1,"OBSERVATION",6025
"2013-02-20",1,"OBSERVATION",88749
"2013-07-09",5,"LIVING_SPECIMEN",19
"2015-10-01",7,"PRESERVED_SPECIMEN",6
"2016-01-04",0,"FOSSIL_SPECIMEN",2
"2018-09-28",0,"UNKNOWN",16
"2012-12-11",7,"PRESERVED_SPECIMEN",6
"2016-01-04",1,"MATERIAL_SAMPLE",4694
"2008-06-27",3,"PRESERVED_SPECIMEN",42
"2009-09-25",7,"UNKNOWN",4
"2010-11-17",1,"UNKNOWN",5933
"2016-04-05",6,"MATERIAL_SAMPLE",1
"2007-12-19",7,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",2729
"2017-07-24",3,"MACHINE_OBSERVATION",270
"2016-07-04",4,"HUMAN_OBSERVATION",2
"2010-04-01",6,"LIVING_SPECIMEN",16
"2018-07-11",6,"UNKNOWN",1922
"2015-10-01",6,"MACHINE_OBSERVATION",1245
"2018-04-09",4,"FOSSIL_SPECIMEN",14
"2015-07-03",1,"HUMAN_OBSERVATION",255046
"2016-04-05",7,"MACHINE_OBSERVATION",9
"2017-04-12",6,"PRESERVED_SPECIMEN",67026
"2008-04-01",6,"LIVING_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",2364
"2009-04-06",5,"PRESERVED_SPECIMEN",77
"2015-01-19",0,"MACHINE_OBSERVATION",169
"2015-04-09",5,"HUMAN_OBSERVATION",3
"2011-02-21",4,"PRESERVED_SPECIMEN",487
"2008-12-17",6,"PRESERVED_SPECIMEN",34467
"2010-07-26",0,"UNKNOWN",5
"2011-09-05",4,"LIVING_SPECIMEN",2
"2012-10-31",6,"HUMAN_OBSERVATION",559
"2016-07-04",1,"OBSERVATION",5942
"2013-09-10",1,"PRESERVED_SPECIMEN",55461
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",417
"2009-12-16",6,"LIVING_SPECIMEN",19
"2010-04-01",1,"HUMAN_OBSERVATION",485
"2012-07-13",1,"OBSERVATION",88748
"2013-12-20",7,"PRESERVED_SPECIMEN",6
"2012-03-26",4,"PRESERVED_SPECIMEN",203
"2016-12-27",0,"MACHINE_OBSERVATION",169
"2011-09-05",1,"LITERATURE",1
"2013-07-09",6,"LIVING_SPECIMEN",18
"2016-01-04",1,"FOSSIL_SPECIMEN",72
"2018-09-28",1,"UNKNOWN",4417
"2011-06-10",3,"LIVING_SPECIMEN",4
"2012-01-18",0,"OBSERVATION",180
"2013-09-10",0,"MACHINE_OBSERVATION",37
"2016-04-05",6,"FOSSIL_SPECIMEN",28
"2008-06-27",4,"PRESERVED_SPECIMEN",283
"2017-07-24",4,"MACHINE_OBSERVATION",5558
"2009-06-17",6,"HUMAN_OBSERVATION",559
"2016-04-05",0,"PRESERVED_SPECIMEN",961
"2016-07-04",5,"HUMAN_OBSERVATION",2
"2012-10-31",4,"UNKNOWN",101
"2014-09-08",5,"OBSERVATION",13
"2015-10-01",7,"MACHINE_OBSERVATION",9
"2018-04-09",6,"MATERIAL_SAMPLE",6
"2017-04-12",7,"PRESERVED_SPECIMEN",6
"2008-10-10",1,"PRESERVED_SPECIMEN",36541
"2017-10-12",4,"FOSSIL_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",37341
"2015-01-19",1,"MACHINE_OBSERVATION",551
"2015-04-09",6,"HUMAN_OBSERVATION",670
"2009-12-16",1,"HUMAN_OBSERVATION",485
"2013-02-20",6,"HUMAN_OBSERVATION",559
"2011-02-21",5,"PRESERVED_SPECIMEN",148
"2008-12-17",7,"PRESERVED_SPECIMEN",4
"2010-07-26",1,"UNKNOWN",6605
"2011-09-05",5,"LIVING_SPECIMEN",19
"2013-07-09",1,"HUMAN_OBSERVATION",592
"2014-03-28",0,"OBSERVATION",178
"2017-07-24",6,"PRESERVED_SPECIMEN",70048
"2017-10-12",6,"MACHINE_OBSERVATION",1242
"2016-10-07",0,"UNKNOWN",16
"2012-03-26",5,"PRESERVED_SPECIMEN",143
"2015-04-09",3,"LIVING_SPECIMEN",4
"2016-12-27",1,"MACHINE_OBSERVATION",634
"2011-06-10",4,"LIVING_SPECIMEN",2
"2012-01-18",1,"OBSERVATION",46346
"2013-09-10",1,"MACHINE_OBSERVATION",551
"2008-06-27",5,"PRESERVED_SPECIMEN",77
"2017-12-22",0,"UNKNOWN",16
"2016-04-05",1,"PRESERVED_SPECIMEN",69739
"2016-07-04",6,"HUMAN_OBSERVATION",683
"2014-03-28",4,"HUMAN_OBSERVATION",4
"2015-01-19",1,"MATERIAL_SAMPLE",3
"2012-10-31",5,"UNKNOWN",76
"2018-04-09",6,"FOSSIL_SPECIMEN",90
"2011-06-10",1,"LITERATURE",1
"2012-07-13",6,"HUMAN_OBSERVATION",559
"2018-04-09",0,"PRESERVED_SPECIMEN",916
"2009-04-06",7,"PRESERVED_SPECIMEN",4
"2017-10-12",6,"MATERIAL_SAMPLE",6
"2018-07-11",0,"MACHINE_OBSERVATION",169
"2010-04-01",0,"UNKNOWN",5
"2011-02-21",6,"PRESERVED_SPECIMEN",46527
"2016-07-04",3,"LIVING_SPECIMEN",4
"2016-12-27",0,"FOSSIL_SPECIMEN",2
"2011-09-05",6,"LIVING_SPECIMEN",17
"2016-12-27",1,"MATERIAL_SAMPLE",1
"2014-03-28",1,"OBSERVATION",6003
"2013-09-10",3,"PRESERVED_SPECIMEN",50
"2016-10-07",0,"FOSSIL_SPECIMEN",2
"2008-04-01",0,"UNKNOWN",7
"2015-07-03",0,"OBSERVATION",178
"2017-07-24",7,"PRESERVED_SPECIMEN",6
"2017-10-12",7,"MACHINE_OBSERVATION",9
"2016-10-07",1,"UNKNOWN",2074
"2012-03-26",6,"PRESERVED_SPECIMEN",42366
"2015-04-09",4,"LIVING_SPECIMEN",2
"2018-09-28",3,"UNKNOWN",1
"2011-06-10",5,"LIVING_SPECIMEN",19
"2017-04-12",1,"HUMAN_OBSERVATION",557213
"2008-06-27",6,"PRESERVED_SPECIMEN",33954
"2010-11-17",4,"UNKNOWN",211
"2012-07-13",4,"UNKNOWN",101
"2012-10-31",5,"OBSERVATION",13
"2017-07-24",6,"MACHINE_OBSERVATION",1242
"2017-12-22",1,"UNKNOWN",4459
"2009-12-16",0,"UNKNOWN",5
"2015-01-19",1,"FOSSIL_SPECIMEN",1
"2016-07-04",7,"HUMAN_OBSERVATION",116
"2014-03-28",5,"HUMAN_OBSERVATION",3
"2018-07-11",0,"MATERIAL_SAMPLE",2
"2012-10-31",6,"UNKNOWN",1717
"2011-09-05",1,"HUMAN_OBSERVATION",485
"2013-07-09",0,"UNKNOWN",5
"2010-04-01",0,"OBSERVATION",160
"2015-07-03",4,"HUMAN_OBSERVATION",6
"2018-04-09",1,"PRESERVED_SPECIMEN",67448
"2008-10-10",3,"PRESERVED_SPECIMEN",42
"2017-10-12",6,"FOSSIL_SPECIMEN",28
"2015-01-19",3,"MACHINE_OBSERVATION",270
"2018-07-11",1,"MACHINE_OBSERVATION",790
"2010-04-01",1,"UNKNOWN",6607
"2011-02-21",7,"PRESERVED_SPECIMEN",4
"2012-01-18",6,"HUMAN_OBSERVATION",559
"2009-06-17",5,"OBSERVATION",13
