"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",663
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",338
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",67
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",856
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2826
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",727
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",29
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2017-10-12","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",63
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",167
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",723
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",5
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",179
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",28
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",42
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1058
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",180
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",818
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",120
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",994
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",133
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",421
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",413
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1281
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5129
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1277
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",155
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",130
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",677
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2705
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",171
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1248
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",158
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",94
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",7
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",54
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4049
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1690
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",89
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",57
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",404
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",329
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",290
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",286
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",144
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",483
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",328
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1551
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1223
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",77
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7249
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",95
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",59
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",164
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",9
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",516
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",85
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",563
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",29
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",8
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",173
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",29
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",39
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",55
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",78
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2825
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",21
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",256
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",36
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",130
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",993
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",10
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",828
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",359
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",182
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",53
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",95
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1544
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2825
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",23
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",99
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",29
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",95
"2018-04-09","LITERATURE","Species","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",640
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2016-12-27","OBSERVATION","Family","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",67
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",314
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",48
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2150
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",28
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4110
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",43
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1600
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",11
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3663
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7298
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1297
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",31
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",308
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",68
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",25
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",151
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",241
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",194
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",817
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",78
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",310
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",136
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4723
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1761
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",233
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",848
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",586
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",53
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",268
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",290
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7287
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",267
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",7
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",104
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",461
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",884
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",74
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1051
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",229
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",926
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",29
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",483
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",732
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",464
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1230
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",77
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",253
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",21
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",812
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5099
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1649
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",10
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",108
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
