"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16174
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",16
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",72179
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6286
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",506
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",5
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",383
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1664
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",333
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",417
"2016-01-04","MATERIAL_SAMPLE","Genus","Unknown","Unknown",12
"2016-01-04","MATERIAL_SAMPLE","Species","Unknown","Unknown",145
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",76
"2016-01-04","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",7
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",998
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",548
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",12583
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",20
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",306
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",54
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",77
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",47
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",17
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2110
"2016-01-04","MATERIAL_SAMPLE","Genus","Unknown","YearMonth",26
"2016-01-04","MATERIAL_SAMPLE","Family","Unknown","YearMonth",8
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",45
"2016-01-04","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",57
"2016-01-04","MATERIAL_SAMPLE","Species","Unknown","YearMonth",176
"2016-01-04","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",5
"2016-01-04","MATERIAL_SAMPLE","Family","Unknown","YearMonthDay",3
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",145
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",732
"2016-01-04","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",1281
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",389
"2016-01-04","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",32
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1670
"2016-01-04","MATERIAL_SAMPLE","Family","Unknown","YearOnly",2
"2016-01-04","MATERIAL_SAMPLE","Species","Unknown","YearOnly",152
"2016-01-04","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",2
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",307
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",73
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",50
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",559
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",114
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3583
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",4883
"2016-01-04","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",12
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",41490
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonth",35
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",22
"2016-01-04","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",20
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",123
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",447
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",7
"2016-01-04","OCCURRENCE","Species","Unknown","Unknown",80
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearOnly",25
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1740
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",454
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4029
"2016-01-04","OCCURRENCE","Genus","Unknown","Unknown",2
"2016-01-04","OCCURRENCE","Family","Georeferenced","Unknown",1
"2016-01-04","OCCURRENCE","Species","Georeferenced","Unknown",614
"2016-01-04","OCCURRENCE","Species","CountryOnly","Unknown",2
"2016-01-04","OCCURRENCE","Unknown","Unknown","Unknown",10
"2016-01-04","OCCURRENCE","Family","CountryOnly","YearMonth",96
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",319
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonth",1971
"2016-01-04","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2016-01-04","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2016-01-04","OCCURRENCE","Infraspecies","Unknown","Unknown",27
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearMonth",47
"2016-01-04","OCCURRENCE","Family","Georeferenced","YearMonth",96
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",143
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",178
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonth",13017
"2016-01-04","OCCURRENCE","Family","Georeferenced","YearMonthDay",125
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",22695
"2016-01-04","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2016-01-04","OCCURRENCE","Family","Georeferenced","YearOnly",28
"2016-01-04","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearOnly",2031
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearMonth",465
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",80
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4712
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",132
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",12025
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",241
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",251
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",449
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3422
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15755
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",53
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",208
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",76461
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3008
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",82331
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37358
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9643
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",349
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",160
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",556407
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2261
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",372
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",42
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",142
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",173
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1044
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2055
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18991
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",96529
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",49
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4921
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",226
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",836221
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",30
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",16
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",179
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1366
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",21337
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",719
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",794
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",231554
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",923
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1873
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3141
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",340
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",412
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",58
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",16378
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",51
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",581
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3807
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",213
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38381
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",338620
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",647
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",265
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3419
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4392
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",234
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",662
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",91
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",516
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52369
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",33
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16236
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",5
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",267
"2016-04-05","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",164
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",23
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",32
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",73459
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",140
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8299536
"2016-04-05","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",236
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6286
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",260
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",39
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4514
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",75903
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",748
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4944
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",11083
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",87
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",864
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",28
"2016-04-05","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",628
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",30
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2693
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",886536
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",16
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",506
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",7
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",447
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",178
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonth",13017
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearOnly",25
"2016-04-05","OCCURRENCE","Family","Georeferenced","YearOnly",28
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",454
"2016-04-05","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearOnly",2031
"2016-04-05","OCCURRENCE","Genus","Unknown","Unknown",2
"2016-04-05","OCCURRENCE","Species","Unknown","Unknown",80
"2016-04-05","OCCURRENCE","Family","Georeferenced","Unknown",1
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1740
"2016-04-05","OCCURRENCE","Species","CountryOnly","Unknown",2
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4029
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",319
"2016-04-05","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2016-04-05","OCCURRENCE","Species","Georeferenced","Unknown",614
"2016-04-05","OCCURRENCE","Infraspecies","Unknown","Unknown",27
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearMonth",47
"2016-04-05","OCCURRENCE","Unknown","Unknown","Unknown",11
"2016-04-05","OCCURRENCE","Family","Georeferenced","YearMonth",96
"2016-04-05","OCCURRENCE","Family","CountryOnly","YearMonth",96
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonth",1971
"2016-04-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",125
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",22695
"2016-04-05","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2016-04-05","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearMonth",465
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",143
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3926
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",516
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",69171
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40425
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",84
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",213
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",554
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",449
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3456
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",208
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",673
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",88691
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9665
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",349
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",557076
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5332
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",234
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",372
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",142
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",91
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",52
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5101
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2057
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",12698
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",251
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15919
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",58
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",100612
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",76251
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",49
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5713
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3028
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37932
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",894151
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",160
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",16
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",156
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2262
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",55
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",174
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",682
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1878
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1069
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21629
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",363
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",412
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",226
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",117
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",58
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",51
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",591
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1366
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",213
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",22451
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",804
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",353524
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",231448
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",935
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",240
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3613
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4513
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20084
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",753
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",480
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",243
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",23
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",141
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",76160
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",91
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",811
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",207
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",4
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8336427
"2016-07-04","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",236
"2016-07-04","HUMAN_OBSERVATION","Family","Unknown","YearOnly",5
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",261
